1993/02/24,1147,1147,1120,1139
1993/02/25,1131,1140,1129,1140
1993/02/26,1133,1140,1133,1135
1993/03/01,1149,1150,1143,1143
1993/03/02,1143,1143,1135,1138
1993/03/03,1134,1135,1130,1130
1993/03/04,1121,1121,1080,1080
1993/03/05,1073,1085,1073,1085
1993/03/08,1087,1087,1045,1045
1993/03/09,1040,1054,1040,1045
1993/03/10,1063,1095,1063,1095
1993/03/11,1079,1079,1053,1053
1993/03/12,1037,1043,1027,1043
1993/03/15,1050,1059,1039,1039
1993/03/16,1047,1047,1035,1035
1993/03/17,1035,1045,1035,1037
1993/03/18,1038,1039,1030,1030
1993/03/19,1017,1017,1009,1010
1993/03/22,1010,1020,1010,1020
1993/03/23,1016,1016,1001,1002
1993/03/24,1003,1003,980,980
1993/03/25,1000,1001,998,1001
1993/03/26,1005,1018,991,1018
1993/03/29,1023,1042,1021,1042
1993/03/30,1060,1092,1060,1092
1993/03/31,1082,1082,1042,1042
1993/04/01,1031,1048,1030,1048
1993/04/02,1060,1098,1057,1098
1993/04/05,1100,1100,1081,1081
1993/04/06,1096,1123,1096,1123
1993/04/07,1100,1125,1100,1125
1993/04/08,1120,1120,1080,1080
1993/04/09,1075,1075,1043,1043
1993/04/12,1037,1045,1037,1045
1993/04/13,1058,1082,1058,1082
1993/04/14,1099,1099,1089,1089
1993/04/15,1073,1074,1070,1072
1993/04/16,1070,1073,1067,1069
1993/04/19,1055,1077,1055,1075
1993/04/20,1075,1080,1075,1080
1993/04/21,1079,1088,1072,1072
1993/04/22,1080,1081,1075,1075
1993/04/23,1077,1077,1067,1068
1993/04/26,1065,1077,1065,1077
1993/04/27,1077,1077,1052,1052
1993/04/28,1060,1070,1054,1060
1993/04/30,1058,1079,1058,1077
1993/05/06,1065,1069,1060,1069
1993/05/07,1065,1074,1059,1074
1993/05/10,1063,1074,1063,1066
1993/05/11,1070,1077,1060,1060
1993/05/12,1061,1061,1054,1060
1993/05/13,1070,1079,1070,1077
1993/05/14,1090,1090,1079,1089
1993/05/17,1100,1115,1097,1115
1993/05/18,1120,1120,1103,1103
1993/05/19,1101,1101,1086,1086
1993/05/20,1072,1072,1065,1065
1993/05/21,1055,1057,1051,1053
1993/05/24,1054,1065,1054,1063
1993/05/25,1051,1053,1050,1053
1993/05/26,1058,1067,1054,1055
1993/05/27,1047,1047,1039,1041
1993/05/28,1050,1050,1040,1049
1993/05/31,1050,1061,1050,1055
1993/06/01,1050,1050,1043,1043
1993/06/02,1035,1035,1022,1024
1993/06/03,1022,1039,1022,1039
1993/06/04,1036,1039,1025,1025
1993/06/07,1020,1020,1009,1009
1993/06/08,1009,1011,1003,1003
1993/06/10,1000,1001,997,997
1993/06/11,996,1000,995,999
1993/06/14,991,994,991,994
1993/06/15,989,999,986,999
1993/06/16,996,1010,996,1010
1993/06/17,1017,1021,1003,1003
1993/06/18,1000,1000,991,991
1993/06/21,1001,1013,996,996
1993/06/22,997,997,991,991
1993/06/23,989,992,989,992
1993/06/24,990,990,982,985
1993/06/25,985,993,979,979
1993/06/28,977,977,970,974
1993/06/29,980,990,976,990
1993/06/30,981,981,980,980
1993/07/01,974,974,962,962
1993/07/02,958,958,953,953
1993/07/05,951,951,945,945
1993/07/06,944,944,940,941
1993/07/07,956,956,944,944
1993/07/08,940,951,940,950
1993/07/09,947,950,943,950
1993/07/12,954,962,954,960
1993/07/13,960,960,929,929
1993/07/14,920,924,920,924
1993/07/15,921,922,921,922
1993/07/16,915,922,915,922
1993/07/19,936,936,922,929
1993/07/20,921,921,916,916
1993/07/21,925,929,925,929
1993/07/22,924,924,918,919
1993/07/23,919,920,915,920
1993/07/26,919,919,918,918
1993/07/27,920,937,920,937
1993/07/28,933,933,926,926
1993/07/29,929,929,922,924
1993/07/30,924,924,924,924
1993/08/02,924,924,920,920
1993/08/03,915,915,910,910
1993/08/04,908,908,904,904
1993/08/05,904,905,904,904
1993/08/06,904,906,904,906
1993/08/09,908,930,908,930
1993/08/10,930,930,920,923
1993/08/11,923,923,923,923
1993/08/12,924,927,918,927
1993/08/13,913,913,909,909
1993/08/16,909,917,909,917
1993/08/17,940,940,920,920
1993/08/18,930,932,930,930
1993/08/19,927,927,915,915
1993/08/20,920,923,915,915
1993/08/23,923,923,915,915
1993/08/24,913,920,913,916
1993/08/25,916,917,913,913
1993/08/26,910,910,910,910
