1993/05/26,11591,11591,11391,11391
1993/05/27,11191,11195,11191,11191
1993/05/28,10991,10991,10991,10991
1993/05/31,10918,11191,10918,11191
1993/06/01,11391,11391,11391,11391
1993/06/02,11404,11404,11309,11309
1993/06/03,11431,11431,11362,11415
1993/06/04,11390,11402,11301,11301
1993/06/07,11298,11349,11284,11344
1993/06/08,11392,11392,11344,11344
1993/06/10,11310,11310,11224,11224
1993/06/11,11200,11377,11200,11377
1993/06/14,11378,11399,11330,11330
1993/06/15,11361,11449,11361,11449
1993/06/16,11542,11649,11542,11649
1993/06/17,11700,11700,11578,11578
1993/06/18,11684,11778,11648,11778
1993/06/21,11978,11978,11978,11978
1993/06/22,12055,12056,12000,12000
1993/06/23,11932,12200,11932,12200
1993/06/24,12400,12400,12000,12000
1993/06/25,12053,12053,11800,11800
1993/06/28,11696,11870,11654,11654
1993/06/29,11686,11854,11686,11854
1993/06/30,12010,12054,11765,11860
1993/07/01,11920,11920,11680,11680
1993/07/02,11823,11823,11555,11555
1993/07/05,11495,11495,11356,11445
1993/07/06,11455,11472,11455,11472
1993/07/07,11526,11537,11348,11348
1993/07/08,11370,11416,11365,11365
1993/07/09,11376,11425,11376,11425
1993/07/12,11500,11500,11473,11486
1993/07/13,11443,11494,11414,11414
1993/07/14,11400,11406,11343,11343
1993/07/15,11352,11458,11352,11458
1993/07/16,11394,11408,11356,11408
1993/07/19,11390,11390,11208,11208
1993/07/20,11210,11295,11210,11289
1993/07/21,11298,11410,11298,11410
1993/07/22,11370,11370,11255,11291
1993/07/23,11272,11272,11221,11221
1993/07/26,11226,11352,11226,11261
1993/07/27,11305,11305,11198,11210
1993/07/28,11133,11133,11010,11010
1993/07/29,11010,11010,10810,10810
1993/07/30,10942,10961,10844,10961
1993/08/02,10819,10850,10800,10800
1993/08/03,10806,10806,10660,10660
1993/08/04,10747,10747,10598,10598
1993/08/05,10655,10704,10601,10704
1993/08/06,10744,10820,10744,10820
1993/08/09,10988,10988,10790,10790
1993/08/10,10804,10804,10787,10795
1993/08/11,10790,10790,10697,10701
1993/08/12,10700,10741,10696,10741
1993/08/13,10788,10819,10725,10725
1993/08/16,10726,10726,10700,10719
1993/08/17,10732,10732,10704,10704
1993/08/18,10664,10664,10504,10504
1993/08/19,10304,10304,10304,10304
1993/08/20,10297,10297,10104,10104
1993/08/23,9805,9812,9804,9804
1993/08/24,9597,9758,9504,9504
1993/08/25,9204,9204,9204,9204
1993/08/26,8904,8904,8904,8904
1993/08/27,9204,9204,8866,9140
1993/08/30,9328,9328,8940,8940
1993/08/31,8776,8776,8740,8740
1993/09/01,8540,8940,8540,8940
1993/09/02,9139,9139,8740,8740
1993/09/03,8940,8940,8701,8885
1993/09/06,8876,8951,8860,8951
1993/09/07,9151,9151,9151,9151
1993/09/08,9112,9112,8951,8951
1993/09/09,8827,8910,8827,8900
1993/09/10,8915,9033,8915,9033
1993/09/13,8899,8899,8834,8834
1993/09/14,8799,8864,8795,8795
1993/09/16,8595,8700,8595,8700
1993/09/17,8749,8879,8709,8709
1993/09/20,8685,8685,8600,8600
1993/09/21,8505,8595,8505,8595
1993/09/22,8704,8795,8704,8795
1993/09/24,8995,8995,8995,8995
1993/09/27,9195,9195,9085,9098
1993/09/28,8898,8898,8898,8898
1993/09/29,8721,8721,8698,8698
1993/09/30,8690,8773,8690,8742
1993/10/01,8573,8573,8542,8542
1993/10/04,8515,8543,8448,8448
1993/10/05,8436,8572,8436,8572
1993/10/06,8582,8690,8582,8650
1993/10/07,8639,8639,8537,8570
1993/10/08,8612,8615,8522,8522
1993/10/12,8520,8585,8520,8585
1993/10/13,8610,8610,8565,8565
1993/10/14,8558,8558,8365,8365
1993/10/15,8165,8165,8165,8165
1993/10/18,7968,7968,7965,7965
1993/10/19,7665,7730,7665,7665
1993/10/20,7965,7965,7571,7571
1993/10/21,7517,7661,7501,7501
1993/10/22,7701,7701,7701,7701
1993/10/25,7901,7901,7780,7790
1993/10/26,7738,7738,7650,7699
1993/10/27,7809,7809,7676,7676
1993/10/28,7654,7654,7476,7476
1993/10/29,7276,7351,7276,7351
1993/11/01,7350,7400,7312,7312
1993/11/02,7311,7426,7311,7425
1993/11/04,7595,7625,7595,7625
1993/11/05,7779,7796,7768,7768
1993/11/08,7636,7760,7636,7749
1993/11/09,7881,7881,7871,7871
1993/11/10,7900,7900,7821,7860
1993/11/11,7900,7957,7886,7886
1993/11/12,7849,7890,7849,7870
1993/11/15,7901,7902,7898,7898
1993/11/16,7899,7899,7899,7899
1993/11/17,7900,7949,7900,7936
1993/11/18,7997,7999,7974,7974
1993/11/19,7974,7990,7948,7948
1993/11/22,7895,7895,7771,7771
1993/11/24,7606,7606,7560,7560
