1993/03/29,12770,12770,12370,12410
1993/03/30,12380,12430,12330,12430
1993/03/31,12500,12590,12490,12590
1993/04/01,12560,12820,12560,12730
1993/04/02,12590,12650,12390,12390
1993/04/05,12250,12250,11990,11990
1993/04/06,12080,12490,12080,12490
1993/04/07,12660,12710,12610,12710
1993/04/08,12760,13110,12740,13110
1993/04/09,13390,13500,13330,13350
1993/04/12,13240,13240,12950,12950
1993/04/13,12870,13350,12870,13350
1993/04/14,13370,13520,13220,13270
1993/04/15,13180,13280,13180,13210
1993/04/16,13200,13280,13160,13160
1993/04/19,13140,13560,13140,13560
1993/04/20,13570,13600,13510,13510
1993/04/21,13570,13570,13400,13400
1993/04/22,13370,13610,13290,13610
1993/04/23,13600,13680,13580,13670
1993/04/26,13600,13650,13580,13640
1993/04/27,13630,13670,13550,13640
1993/04/28,13650,13840,13650,13740
1993/04/30,13750,13780,13720,13730
1993/05/06,13850,13980,13850,13980
1993/05/07,14050,14050,13850,13850
1993/05/10,13750,13800,13560,13570
1993/05/11,13550,13580,13380,13380
1993/05/12,13260,13260,13030,13030
1993/05/13,12620,12620,12580,12580
1993/05/14,12490,12570,12310,12310
1993/05/17,12290,12290,11960,11960
1993/05/18,11850,12050,11850,12050
1993/05/19,11970,12000,11700,11700
1993/05/20,11730,11870,11730,11870
1993/05/21,11840,11860,11600,11650
1993/05/24,11660,11890,11640,11890
1993/05/25,11790,11790,11700,11720
1993/05/26,11770,11870,11370,11370
1993/05/27,11280,11320,11020,11020
1993/05/28,11340,11370,10950,10990
1993/05/31,11140,11340,11130,11340
1993/06/01,11520,11690,11520,11690
1993/06/02,11800,11800,11470,11470
1993/06/03,11750,11790,11570,11570
1993/06/04,11500,11500,11220,11220
1993/06/07,11000,11100,10880,10880
1993/06/08,11190,11230,11100,11100
1993/06/10,11370,11370,11190,11190
1993/06/11,11190,11190,11150,11170
1993/06/14,11080,11080,10930,10990
1993/06/15,11070,11340,11070,11340
1993/06/16,11640,11690,11640,11690
1993/06/17,11770,12010,11770,11940
1993/06/18,12030,12290,12030,12290
1993/06/21,12640,12640,12570,12610
1993/06/22,12660,12760,12360,12380
1993/06/23,12350,12730,12230,12730
1993/06/24,12710,12710,12380,12380
1993/06/25,12260,12600,12260,12280
1993/06/28,12320,12320,11930,11930
1993/06/29,11970,11970,11600,11600
1993/06/30,11520,11600,11400,11600
1993/07/01,11510,11810,11510,11810
1993/07/02,12150,12150,11800,11800
1993/07/05,11450,11450,11450,11450
1993/07/06,11340,11360,11230,11360
1993/07/07,11390,11700,11390,11450
1993/07/08,11800,11800,11650,11750
1993/07/09,11750,12100,11750,12070
1993/07/12,12170,12260,11940,11940
1993/07/13,11950,12150,11870,12150
1993/07/14,12280,12370,12170,12370
1993/07/15,12370,12680,12370,12680
1993/07/16,12590,12590,12350,12420
1993/07/19,12770,12770,12460,12460
1993/07/20,12460,12460,12110,12110
1993/07/21,12120,12360,12120,12360
1993/07/22,12160,12240,12090,12240
1993/07/23,12540,12590,12540,12590
1993/07/26,12940,12940,12940,12940
1993/07/27,13170,13300,13120,13150
1993/07/28,13400,13500,13060,13220
1993/07/29,13220,13250,13100,13200
1993/07/30,13570,13650,13440,13600
1993/08/02,13400,13400,13150,13150
1993/08/03,13080,13080,12790,12790
1993/08/04,12700,12700,12630,12630
1993/08/05,12630,12750,12580,12750
1993/08/06,12790,13100,12790,13100
1993/08/09,13330,13420,13330,13420
1993/08/10,13520,13700,13520,13650
1993/08/11,13650,13650,13300,13300
1993/08/12,13450,13450,13290,13290
1993/08/13,13200,13630,13200,13440
1993/08/16,13700,13790,13700,13790
1993/08/17,13820,13950,13800,13890
1993/08/18,13700,13700,13540,13540
1993/08/19,13580,13580,13190,13330
1993/08/20,13330,13330,12980,12980
1993/08/23,12810,12930,12810,12930
1993/08/24,12890,13280,12890,13260
1993/08/25,13160,13160,13080,13150
1993/08/26,13180,13480,13180,13480
1993/08/27,13390,13440,13200,13200
1993/08/30,13200,13300,13190,13190
1993/08/31,13290,13350,13290,13340
1993/09/01,13450,13450,13340,13360
1993/09/02,13360,13710,13360,13710
1993/09/03,13980,13980,13790,13790
1993/09/06,13850,14000,13850,14000
1993/09/07,14020,14400,14020,14400
1993/09/08,14480,14800,14480,14800
1993/09/09,15200,15200,15200,15200
1993/09/10,15190,15200,15190,15200
1993/09/13,15240,15440,15240,15440
1993/09/14,15690,15840,15690,15840
1993/09/16,15840,15840,15840,15840
1993/09/17,15840,15840,15840,15840
1993/09/20,15840,15840,15840,15840
1993/09/21,15840,15860,15840,15860
1993/09/22,15860,15860,15860,15860
1993/09/24,15820,15820,15820,15820
1993/09/27,15820,15820,14930,14930
