1991/08/01,30.8,30.8,30.2,30.5
1991/08/02,30.8,31,30.8,30.9
1991/08/05,30.8,30.8,30.6,30.6
1991/08/06,30.4,30.4,30.4,30.4
1991/08/07,30.2,30.5,30.2,30.3
1991/08/08,30.2,30.2,30.1,30.2
1991/08/09,29.9,30,29.9,30
1991/08/12,29.7,29.9,29.7,29.9
1991/08/13,29,29,28.9,28.9
1991/08/14,28.9,29,28.9,28.9
1991/08/15,29,29,28.7,28.8
1991/08/16,28.8,28.8,28.7,28.8
1991/08/19,28.8,29,28.7,28.9
1991/08/20,28.1,28.1,27.7,27.7
1991/08/21,27.8,28,27.8,27.9
1991/08/22,28.9,28.9,28.7,28.7
1991/08/23,28.7,28.7,28.5,28.5
1991/08/26,28.6,28.6,28.4,28.4
1991/08/27,28.9,29,28.7,28.7
1991/08/28,28.7,29,28.7,28.9
1991/08/29,29,29.4,29,29.4
1991/08/30,29,29,28.9,28.9
1991/09/02,29.4,29.4,29.2,29.3
1991/09/03,29.3,29.3,29.2,29.2
1991/09/04,29,29,28.8,28.9
1991/09/05,28.9,28.9,28.5,28.5
1991/09/06,29.4,29.5,29.4,29.4
1991/09/09,29.5,29.6,29.5,29.5
1991/09/10,29.1,29.1,28.9,29
1991/09/11,28.8,28.8,28.6,28.6
1991/09/12,28.8,28.9,28.7,28.9
1991/09/13,28.7,29,28.7,29
1991/09/17,28.5,28.6,28.5,28.6
1991/09/18,29,29.2,28.9,28.9
1991/09/19,28.9,29.2,28.9,29.2
1991/09/20,29,29.1,29,29
1991/09/24,29,29,28.9,28.9
1991/09/25,29.4,29.4,29.3,29.3
1991/09/26,29.3,29.7,29.3,29.7
1991/09/27,29.7,29.7,29.4,29.4
1991/09/30,29.4,29.5,29.4,29.5
1991/10/01,29,29.1,29,29
1991/10/02,28.8,28.8,28.7,28.8
1991/10/03,28.7,28.7,28.5,28.5
1991/10/04,27.8,27.8,27.6,27.8
1991/10/07,28,28,27.9,28
1991/10/08,28.2,28.3,28.2,28.3
1991/10/09,28.2,28.2,28.1,28.1
1991/10/11,27.8,27.8,27.4,27.6
1991/10/14,27.2,27.3,27.2,27.3
1991/10/15,27.4,27.6,27.4,27.5
1991/10/16,27.5,27.8,27.5,27.7
1991/10/17,28.1,28.1,28,28
1991/10/18,27.8,27.9,27.7,27.7
1991/10/21,27.5,27.7,27.5,27.7
1991/10/22,27.8,27.9,27.8,27.9
1991/10/23,28.4,28.5,28.4,28.5
1991/10/24,27.9,28.1,27.9,27.9
1991/10/25,28,28.1,28,28.1
1991/10/28,28.2,28.2,28,28
1991/10/29,28.3,28.4,28.3,28.4
1991/10/30,28.3,28.4,28.3,28.4
1991/10/31,28.5,28.5,28.3,28.3
1991/11/01,28.3,28.3,28.2,28.2
1991/11/05,28,28.2,28,28.2
1991/11/06,28,28.1,28,28.1
1991/11/07,27.4,27.6,27.4,27.6
1991/11/08,27.7,27.8,27.6,27.7
1991/11/11,27.8,27.8,27.5,27.5
1991/11/12,27.4,27.5,27.3,27.3
1991/11/13,27.2,27.4,27.2,27.4
1991/11/14,26.8,27,26.8,26.9
1991/11/15,26.6,26.8,26.6,26.8
1991/11/18,26.6,27.1,26.6,27.1
1991/11/19,26.9,26.9,26.7,26.9
1991/11/20,26.7,26.8,26.6,26.8
1991/11/21,27.1,27.2,27.1,27.2
1991/11/22,27.3,27.4,27.2,27.2
1991/11/25,27.7,27.7,27.5,27.5
1991/11/26,27.8,27.8,27.5,27.5
1991/11/27,27.6,27.7,27.5,27.5
1991/11/28,27.5,27.5,27.1,27.1
1991/11/29,27.5,27.5,27.3,27.4
1991/12/02,27.5,27.7,27.5,27.5
1991/12/03,27.7,27.7,27.6,27.6
1991/12/04,27.8,27.9,27.8,27.9
1991/12/05,27.6,27.7,27.5,27.5
1991/12/06,27.4,27.4,27.3,27.3
1991/12/09,27,27.2,27,27.1
1991/12/10,27.5,27.5,27.3,27.3
1991/12/11,27.2,27.2,27.1,27.2
1991/12/12,27,27,26.9,26.9
1991/12/13,26.6,26.6,26.5,26.6
1991/12/16,26.5,26.7,26.5,26.6
1991/12/17,26.7,26.7,26.3,26.4
1991/12/18,26.2,26.3,26.1,26.1
1991/12/19,25.9,26.1,25.9,26.1
1991/12/20,26.2,26.2,25.9,26
1991/12/24,25.9,26,25.9,25.9
1991/12/25,26.2,26.2,26.1,26.2
1991/12/26,26,26,25.8,25.8
1991/12/27,25.8,25.8,25,25
1991/12/30,25.1,25.1,25.1,25.1
1992/01/06,23.9,23.9,23.4,23.4
1992/01/07,23.5,23.7,23.5,23.5
1992/01/08,23.3,23.4,23.3,23.4
1992/01/09,23.9,24.4,23.9,24.4
1992/01/10,25.1,25.1,24.2,24.2
1992/01/13,24.9,25,24.7,24.9
1992/01/14,24.7,24.8,24.3,24.3
1992/01/16,24.5,24.6,24.4,24.6
1992/01/17,24.9,25,24.9,25
1992/01/20,24.5,24.8,24.5,24.8
1992/01/21,24.5,24.5,24.3,24.3
1992/01/22,24.1,24.3,24.1,24.1
1992/01/23,24.7,24.7,24.3,24.4
1992/01/24,24.6,24.7,24.5,24.7
1992/01/27,24.8,24.9,24.6,24.8
1992/01/28,24.7,24.9,24.7,24.7
1992/01/29,24.3,24.5,24.3,24.5
1992/01/30,24.3,24.5,24.3,24.4
1992/01/31,24.4,24.5,24.3,24.5
1992/02/03,24,24.1,23.9,24.1
1992/02/04,23.9,24.4,23.9,24.4
1992/02/05,24.5,24.5,24.2,24.2
1992/02/06,24.3,24.7,24.3,24.7
1992/02/07,24.6,24.6,24.5,24.6
1992/02/10,24.4,24.5,24.4,24.5
1992/02/12,24.2,24.4,24.2,24.2
1992/02/13,24.7,24.8,24.7,24.7
1992/02/14,24.9,25,24.9,25
1992/02/17,25.1,25.2,24.8,24.8
1992/02/18,24.7,25,24.7,25
1992/02/19,25.6,25.6,25.5,25.6
1992/02/20,25.4,25.6,25.4,25.6
1992/02/21,25.7,25.8,25.7,25.8
1992/02/24,25.3,25.5,25.3,25.5
1992/02/25,25.4,25.4,25.3,25.3
1992/02/26,25.5,25.6,25.5,25.5
1992/02/27,25.1,25.4,25.1,25.3
1992/02/28,25.6,25.6,25.3,25.3
1992/03/02,25.5,25.5,25.4,25.5
1992/03/03,25.5,25.5,25.4,25.4
1992/03/04,25.8,25.8,25.7,25.7
1992/03/05,25.7,25.9,25.7,25.9
1992/03/06,25.7,25.8,25.7,25.7
1992/03/09,25.8,26.2,25.8,26
1992/03/10,26,26.1,26,26.1
1992/03/11,26.5,26.7,26.5,26.6
1992/03/12,26.7,26.7,26.6,26.6
1992/03/13,26.7,26.7,26.4,26.4
1992/03/16,26.4,26.5,26.4,26.5
1992/03/17,26.6,26.6,26.1,26.1
1992/03/18,26,26,25.9,26
1992/03/19,26,26.2,26,26.1
1992/03/23,26.3,26.4,26.3,26.3
1992/03/24,26.1,26.3,26.1,26.3
1992/03/25,26,26.2,26,26.2
1992/03/26,26.1,26.1,26,26.1
1992/03/27,26,26.1,26,26
1992/03/30,26,26,25.9,26
1992/03/31,26.4,26.8,26.3,26.6
1992/04/01,26.9,26.9,26.6,26.7
1992/04/02,27.1,27.1,26.9,26.9
1992/04/03,27.4,27.6,27.2,27.2
1992/04/06,27.5,27.5,27.4,27.4
1992/04/07,27.2,27.2,27,27.2
1992/04/08,28.4,28.4,27.9,28.1
1992/04/09,27.4,28.2,27.4,28.2
1992/04/10,28.3,28.3,28,28
1992/04/13,27.8,27.8,27.8,27.8
1992/04/14,27.8,28,27.8,28
1992/04/15,27.5,27.6,27.5,27.6
1992/04/16,27.7,27.7,27.6,27.6
1992/04/17,27.7,27.7,27.6,27.7
1992/04/20,27.6,28,27.6,27.9
1992/04/21,27.6,27.8,27.6,27.7
1992/04/22,27.8,27.8,27.7,27.8
1992/04/23,28.1,28.1,27.9,27.9
1992/04/24,28.8,28.9,28.8,28.9
1992/04/27,28.4,28.5,28.4,28.5
1992/04/28,27.9,28,27.8,27.8
1992/04/30,28.3,28.5,28.3,28.4
1992/05/01,27.8,28,27.8,28
1992/05/06,28.3,28.4,28.2,28.4
1992/05/07,28.2,28.2,28.1,28.1
1992/05/08,28.4,28.4,28.1,28.1
1992/05/11,28.2,28.4,28.2,28.3
1992/05/12,28.3,28.6,28.3,28.6
1992/05/13,28.2,28.2,28.2,28.2
1992/05/14,28.1,28.1,28,28
1992/05/15,27.9,28,27.9,28
1992/05/18,27.8,27.9,27.8,27.9
1992/05/19,27.4,27.6,27.4,27.5
1992/05/20,27.7,27.7,27.5,27.6
1992/05/21,28,28,27.8,27.9
1992/05/22,27.8,27.8,27.6,27.7
1992/05/25,27.7,27.8,27.5,27.5
1992/05/26,27.5,27.5,27.5,27.5
1992/05/27,27.6,27.6,27.5,27.6
1992/05/28,28.3,28.3,28,28
1992/05/29,27.8,27.8,27.4,27.6
1992/06/01,27.9,28,27.9,28
1992/06/02,27.5,27.6,27.5,27.6
1992/06/03,27.9,27.9,27.6,27.7
1992/06/04,28,28.1,28,28
1992/06/05,28.5,28.5,28.2,28.2
1992/06/08,27.8,27.9,27.8,27.8
1992/06/09,27.9,27.9,27.8,27.9
1992/06/10,27.9,27.9,27.7,27.8
1992/06/11,28,28,27.8,27.8
1992/06/12,27.7,27.9,27.7,27.7
1992/06/15,28.1,28.1,28,28
1992/06/16,28.4,28.4,28.3,28.3
1992/06/17,28.2,28.2,28.2,28.2
1992/06/18,28.9,28.9,28.9,28.9
1992/06/19,28.6,28.6,28.4,28.4
1992/06/22,28.5,28.7,28.5,28.7
1992/06/23,28.5,28.5,28.4,28.5
1992/06/24,28.1,28.5,28.1,28.5
1992/06/25,28.2,28.2,27.9,27.9
1992/06/26,27.7,27.8,27.7,27.7
1992/06/29,28.1,28.1,27.9,28
1992/06/30,27.9,28.3,27.9,28.3
1992/07/01,27.8,27.9,27.8,27.9
1992/07/02,27.2,27.2,27,27
1992/07/03,27.1,27.2,27.1,27.2
1992/07/06,27,27.1,27,27.1
1992/07/07,27,27,26.9,26.9
1992/07/08,27,27.1,27,27.1
1992/07/09,27.1,27.3,27.1,27.2
1992/07/10,26.9,27.1,26.8,27.1
1992/07/13,27.2,27.2,27.1,27.1
1992/07/14,27.3,27.4,27.2,27.4
1992/07/15,27.6,27.6,27.5,27.6
1992/07/16,27.8,27.8,27.6,27.6
1992/07/17,28.2,28.4,28.2,28.4
1992/07/20,28.8,28.8,28.5,28.5
1992/07/21,28.1,28.4,28.1,28.4
1992/07/22,28.3,28.3,28.2,28.2
1992/07/23,28.5,28.5,28.4,28.4
1992/07/24,28.2,28.2,28.2,28.2
1992/07/27,28.3,28.5,28.3,28.5
1992/07/28,28.7,28.7,28.6,28.6
1992/07/29,28.7,28.7,28.7,28.7
1992/07/30,27.6,27.6,27.5,27.5
1992/07/31,27.5,27.7,27.5,27.6
1992/08/03,27.6,27.7,27.5,27.5
1992/08/04,27.7,27.9,27.7,27.9
1992/08/05,27.9,27.9,27.7,27.9
1992/08/06,28.2,28.3,28.2,28.3
1992/08/07,28.3,28.3,28.1,28.1
1992/08/10,28.2,28.2,27.9,28
1992/08/11,28,28,27.9,27.9
1992/08/12,28.2,28.3,28.1,28.1
1992/08/13,28,28.5,28,28.5
1992/08/14,27.4,27.4,27.2,27.2
1992/08/17,27.3,27.3,27.2,27.2
1992/08/18,27.2,27.2,27.1,27.1
1992/08/19,27,27,26.9,26.9
1992/08/20,26.5,26.6,26.5,26.6
1992/08/21,26.4,26.6,26.4,26.6
1992/08/24,25.9,25.9,25.8,25.9
1992/08/25,26,26.1,26,26
1992/08/26,26,26.1,26,26.1
1992/08/27,25.9,26,25.9,25.9
1992/08/28,26.2,26.2,25.9,26
1992/08/31,25.7,25.8,25.6,25.8
1992/09/01,26,26.1,25.9,26.1
1992/09/02,25.6,25.6,25.4,25.5
1992/09/03,25.7,25.9,25.7,25.9
1992/09/04,25.9,25.9,25.7,25.7
1992/09/07,25.9,26,25.9,25.9
1992/09/08,26,26,25.9,25.9
1992/09/09,25.9,26,25.9,25.9
1992/09/10,26.2,26.2,26,26.1
1992/09/11,26.7,26.7,26.6,26.7
1992/09/14,26.8,26.8,26.7,26.7
1992/09/16,26.5,26.5,26.4,26.5
1992/09/17,26.1,26.3,26.1,26.3
1992/09/18,25.9,26.1,25.9,26.1
1992/09/21,26,26.1,26,26.1
1992/09/22,25.4,25.6,25.4,25.6
1992/09/24,25,25.2,25,25
1992/09/25,25,25.3,25,25.3
1992/09/28,25,25,24.8,24.8
1992/09/29,24.6,24.9,24.6,24.6
1992/09/30,24.5,24.9,24.5,24.9
1992/10/01,24.8,25.1,24.8,24.9
1992/10/02,25,25.2,25,25.1
1992/10/05,25.1,25.3,25.1,25.3
1992/10/06,24.9,25,24.9,25
1992/10/07,24.7,24.7,24.6,24.7
1992/10/08,24.9,24.9,24.9,24.9
1992/10/09,25.1,25.2,25.1,25.1
1992/10/12,25.2,25.2,25,25.1
1992/10/13,25.2,25.2,25.1,25.1
1992/10/14,25.1,25.4,25.1,25.4
1992/10/15,25.7,25.9,25.7,25.8
1992/10/16,25.7,25.7,25.7,25.7
1992/10/19,25.4,25.4,25.2,25.3
1992/10/20,25.3,25.3,25.3,25.3
1992/10/21,25.6,25.7,25.6,25.7
1992/10/22,25.7,25.7,25.7,25.7
1992/10/23,25.3,25.3,25.3,25.3
1992/10/26,25.2,25.2,25.2,25.2
1992/10/27,25.3,25.3,25.1,25.2
1992/10/28,25.2,25.3,25.2,25.2
1992/10/29,25.6,25.6,25.6,25.6
1992/10/30,25.5,25.5,25.4,25.4
1992/11/02,25.5,25.5,25.5,25.5
1992/11/04,25.7,25.8,25.7,25.7
1992/11/05,25.5,25.5,25.4,25.4
1992/11/06,25.2,25.2,25.2,25.2
1992/11/09,25.4,25.4,25.4,25.4
1992/11/10,25.6,25.6,25.5,25.6
1992/11/11,25.5,25.5,25.3,25.3
1992/11/12,25.2,25.2,25.2,25.2
1992/11/13,25.2,25.3,25.2,25.3
1992/11/16,25.3,25.3,25.2,25.2
1992/11/17,25.2,25.2,25.2,25.2
1992/11/18,25.3,25.3,25.2,25.2
1992/11/19,25,25.1,25,25.1
1992/11/20,25,25,24.9,25
1992/11/24,24.7,24.8,24.7,24.8
1992/11/25,24.7,24.7,24.6,24.6
1992/11/26,24.6,24.6,24.6,24.6
1992/11/27,24.7,24.7,24.5,24.6
1992/11/30,24.7,24.8,24.6,24.8
1992/12/01,25,25,24.8,24.8
1992/12/02,24.9,24.9,24.8,24.8
1992/12/03,24.9,24.9,24.9,24.9
1992/12/04,24.9,25,24.9,24.9
1992/12/07,24.6,24.6,24.5,24.6
1992/12/08,24.4,24.5,24.4,24.4
1992/12/09,24.3,24.5,24.3,24.5
1992/12/10,24.4,24.5,24.4,24.4
1992/12/11,24.4,24.4,24.3,24.3
1992/12/14,24.4,24.4,24.3,24.4
1992/12/15,24.2,24.3,24.2,24.2
1992/12/16,23.9,24,23.9,24
1992/12/17,24,24,23.9,24
1992/12/18,24.1,24.2,24.1,24.2
1992/12/21,24.2,24.4,24.2,24.4
1992/12/22,23.9,23.9,23.7,23.8
1992/12/24,24,24,23.9,24
1992/12/25,24,24.1,24,24.1
1992/12/28,24.1,24.1,23.9,23.9
1992/12/29,24.1,24.1,24,24
1992/12/30,24.3,24.3,24.2,24.2
1993/01/04,24.3,24.3,24.3,24.3
1993/01/05,24.1,24.1,24,24
1993/01/06,23.7,23.9,23.7,23.8
1993/01/07,24,24,24,24
1993/01/08,24,24.2,24,24.2
1993/01/11,25.1,25.1,24.9,24.9
1993/01/12,24.9,25.1,24.9,25.1
1993/01/13,25,25,24.9,24.9
1993/01/14,24.9,24.9,24.8,24.8
1993/01/18,25,25.1,25,25
1993/01/19,24.7,24.9,24.7,24.9
1993/01/20,24.9,24.9,24.9,24.9
1993/01/21,25,25.1,25,25.1
1993/01/22,25,25,25,25
1993/01/25,25.2,25.3,25.2,25.3
1993/01/26,25.3,25.3,25.2,25.2
1993/01/27,25.3,25.4,25.3,25.4
1993/01/28,25.5,25.5,25.4,25.4
1993/01/29,25.4,25.4,24.8,24.8
