1992/11/26,189.6,189.6,186.7,188
1992/11/27,189.5,191.9,189.5,191.1
1992/11/30,191,192.1,190.4,190.4
1992/12/01,192.1,192.1,189.7,189.7
1992/12/02,187.3,188.7,186.7,188.7
1992/12/03,190.1,193.4,190.1,193.4
1992/12/04,194.1,194.7,193,193
1992/12/07,192.8,192.8,190.9,192.7
1992/12/08,194.1,196.4,194.1,196.4
1992/12/09,196.4,196.4,194.6,194.6
1992/12/10,194.3,197.8,194.3,197.8
1992/12/11,198.3,198.3,196.4,197.8
1992/12/14,203,203,201.9,201.9
1992/12/15,200,200,199.5,199.6
1992/12/16,199.3,202.2,199.3,202.2
1992/12/17,202.6,203.2,202.4,203.2
1992/12/18,199.9,199.9,196.2,196.2
1992/12/21,193.5,194.2,193.5,194
1992/12/22,193.3,195.1,193.3,195.1
1992/12/24,194.3,194.3,189.8,189.8
1992/12/25,187.8,187.9,187.4,187.4
1992/12/28,186.2,186.2,183.9,183.9
1992/12/29,186.9,187.7,186.5,186.5
1992/12/30,185.9,186.2,185.9,186.2
1993/01/04,185.7,185.7,184.1,184.1
1993/01/05,183.7,183.9,183.5,183.8
1993/01/06,181.9,182.3,180.9,180.9
1993/01/07,182.5,182.5,179.7,179.7
1993/01/08,181,181,179.7,179.7
1993/01/11,181.1,183.9,181.1,183.1
1993/01/12,181.1,181.1,179,179
1993/01/13,178.3,179.7,178.2,178.2
1993/01/14,177.7,178,177.7,177.9
1993/01/18,178,179.3,178,179.3
1993/01/19,178,178,175.8,176
1993/01/20,177.3,178.7,177.3,178
1993/01/21,179,179.1,175.8,175.8
1993/01/22,175.9,178.5,175.9,178.5
1993/01/25,177.7,177.7,177.1,177.1
1993/01/26,176,178.3,176,178.3
1993/01/27,177.1,177.1,174.2,174.2
1993/01/28,174.1,174.1,173.3,173.3
1993/01/29,174.4,177.3,174.4,177.3
1993/02/01,175.3,175.3,173.9,173.9
1993/02/02,173,173,170.8,170.8
1993/02/03,170.9,171.4,170.9,171.1
1993/02/04,171.3,171.5,170.8,170.8
1993/02/05,171.4,173,171.4,173
1993/02/08,178.3,178.3,174.5,174.9
1993/02/09,175,175.3,174.8,175.3
1993/02/10,173.6,173.9,172.8,173.9
1993/02/12,174.1,174.5,174.1,174.1
1993/02/15,172.8,173.4,172.8,173.2
1993/02/16,173,173,172.1,172.1
1993/02/17,169.9,169.9,167.7,167.7
1993/02/18,168.9,168.9,166.6,166.6
1993/02/19,167.1,168.1,167.1,168.1
1993/02/22,165.5,165.5,164.5,164.6
1993/02/23,162,164.3,162,164.3
1993/02/24,162.8,162.8,160.5,162
1993/02/25,162.5,163.7,162.5,163.2
1993/02/26,161.6,163.6,161.6,163.6
1993/03/01,164.9,164.9,163.1,163.1
1993/03/02,162.8,162.8,161.9,162.6
1993/03/03,162.5,162.8,161.1,161.1
1993/03/04,160.3,160.3,156,156
1993/03/05,153.8,156.1,153.8,156.1
1993/03/08,156.5,156.5,152.4,152.4
1993/03/09,153.3,155.5,153.3,155.5
1993/03/10,158.1,159.6,158.1,159.6
1993/03/11,162.2,162.4,159.7,162.4
1993/03/12,161.8,165.2,161.8,165.2
1993/03/15,166.9,166.9,165.6,165.8
1993/03/16,166.6,166.6,164.4,164.4
1993/03/17,163.1,165.9,163.1,165.9
1993/03/18,166.9,167,164.3,164.3
1993/03/19,162.5,162.5,161.9,161.9
1993/03/22,159.4,159.4,157.4,157.4
1993/03/23,156.2,156.2,155,156
1993/03/24,155.5,155.5,153.4,153.5
1993/03/25,156.6,157.7,156.6,157.7
1993/03/26,160,160,156.1,156.1
1993/03/29,156.1,159.5,156.1,159.5
1993/03/30,161.3,161.3,159.9,159.9
1993/03/31,160.1,160.1,157.5,157.5
1993/04/01,157.5,157.5,156.5,157.2
1993/04/02,157.1,161.6,157.1,161.6
1993/04/05,162.7,162.7,161.7,162.5
1993/04/06,164.9,166.1,164.9,166.1
1993/04/07,162.9,164.5,162.4,164.5
1993/04/08,163.9,163.9,162.1,162.1
1993/04/09,161.2,161.2,159.5,159.5
1993/04/12,159.2,159.2,157.5,157.5
1993/04/13,157.8,159.1,157.8,159.1
1993/04/14,159.6,159.6,157.9,157.9
1993/04/15,159.4,159.4,158.4,158.5
1993/04/16,159.5,159.8,158.2,158.2
1993/04/19,156.6,157.8,156.6,157.8
1993/04/20,159.1,163.3,159.1,163.3
1993/04/21,165.4,167.2,164.5,164.5
1993/04/22,165.4,169.3,165.4,169.3
1993/04/23,169.8,169.8,167.8,168.9
1993/04/26,169.9,170,168.6,168.6
1993/04/27,168.7,168.7,166.1,166.1
1993/04/28,166.1,166.1,163.2,163.2
1993/04/30,163.2,163.3,163.2,163.3
1993/05/06,163.5,163.5,163.1,163.1
1993/05/07,162.1,162.1,161.6,161.9
1993/05/10,161.9,161.9,160.9,160.9
1993/05/11,160.8,160.8,160,160.2
1993/05/12,160.5,160.5,159.8,159.8
1993/05/13,159.8,159.8,159.8,159.8
1993/05/14,160.2,161,160.2,160.2
1993/05/17,160.5,160.5,159.9,160
1993/05/18,160.1,160.4,160.1,160.4
1993/05/19,162.2,162.3,161.2,161.2
1993/05/20,160.5,160.6,160.5,160.6
1993/05/21,160.1,162.2,159.9,161.8
1993/05/24,161,161.7,161,161.2
1993/05/25,160.7,160.8,160,160
1993/05/26,158.7,162.6,158.7,162.6
