1993/01/27,15050,15300,14700,14700
1993/01/28,14580,14910,14580,14900
1993/01/29,15210,15210,15130,15190
1993/02/01,15160,15160,14890,14890
1993/02/02,14800,14850,14590,14590
1993/02/03,14600,14600,14150,14150
1993/02/04,14290,14550,14250,14550
1993/02/05,14650,14790,14600,14600
1993/02/08,14700,14930,14700,14930
1993/02/09,15040,15050,14940,15050
1993/02/10,15010,15010,14880,14900
1993/02/12,14500,14680,14500,14500
1993/02/15,14400,14400,14170,14310
1993/02/16,14170,14320,14140,14320
1993/02/17,14330,14400,14110,14130
1993/02/18,14130,14340,14100,14340
1993/02/19,14340,14400,14310,14400
1993/02/22,14450,14480,14210,14210
1993/02/23,14050,14440,14050,14440
1993/02/24,14410,14650,14370,14640
1993/02/25,14660,14880,14660,14880
1993/02/26,14700,14700,14480,14480
1993/03/01,14240,14360,14240,14350
1993/03/02,14360,14360,14150,14150
1993/03/03,14050,14060,13860,13860
1993/03/04,13700,13820,13680,13730
1993/03/05,13910,13910,13560,13560
1993/03/08,13700,13700,13210,13210
1993/03/09,13070,13230,13070,13230
1993/03/10,13290,13520,13290,13520
1993/03/11,13580,13590,13190,13260
1993/03/12,13200,13240,13150,13230
1993/03/15,13320,13410,13160,13160
1993/03/16,13150,13150,12930,13000
1993/03/17,12970,13360,12970,13360
1993/03/18,13300,13500,13300,13350
1993/03/19,13110,13320,13110,13320
1993/03/22,13370,13370,13080,13080
1993/03/23,13070,13170,13070,13110
1993/03/24,13010,13010,12880,12980
1993/03/25,12990,13110,12930,13050
1993/03/26,12980,12990,12800,12800
1993/03/29,12570,12620,12400,12490
1993/03/30,12390,12490,12310,12490
1993/03/31,12520,12640,12520,12550
1993/04/01,12560,12810,12540,12810
1993/04/02,12670,12670,12500,12530
1993/04/05,12420,12420,12140,12140
1993/04/06,12150,12640,12150,12640
1993/04/07,12690,12790,12680,12790
1993/04/08,12910,13190,12840,13190
1993/04/09,13440,13590,13440,13450
1993/04/12,13400,13400,13050,13050
1993/04/13,12940,13450,12940,13450
1993/04/14,13530,13530,13360,13370
1993/04/15,13170,13300,13170,13210
1993/04/16,13150,13360,13150,13190
1993/04/19,13040,13590,13040,13590
1993/04/20,13580,13620,13530,13540
1993/04/21,13520,13560,13400,13400
1993/04/22,13260,13570,13250,13570
1993/04/23,13520,13670,13490,13640
1993/04/26,13610,13830,13560,13830
1993/04/27,13830,13830,13710,13820
1993/04/28,13840,14100,13840,14080
1993/04/30,14110,14150,14100,14100
1993/05/06,14100,14230,14100,14230
1993/05/07,14290,14290,14070,14070
1993/05/10,14040,14060,13810,13820
1993/05/11,13770,13770,13500,13500
1993/05/12,13380,13380,13150,13150
1993/05/13,12800,12800,12700,12700
1993/05/14,12430,12480,12350,12350
1993/05/17,12260,12260,12000,12000
1993/05/18,11800,11930,11800,11930
1993/05/19,11960,11960,11580,11580
1993/05/20,11540,11630,11540,11590
1993/05/21,11590,11590,11240,11290
1993/05/24,11410,11530,11320,11530
1993/05/25,11410,11430,11330,11430
1993/05/26,11450,11460,11160,11160
1993/05/27,10940,11000,10810,10810
1993/05/28,10830,11100,10360,10450
1993/05/31,10510,10800,10510,10800
1993/06/01,10850,11150,10850,11150
1993/06/02,11360,11360,11080,11080
1993/06/03,11240,11340,11060,11060
1993/06/04,11070,11070,10710,10710
1993/06/07,10590,10590,10410,10410
1993/06/08,10700,10760,10640,10640
1993/06/10,10890,10940,10830,10830
1993/06/11,10800,10800,10720,10760
1993/06/14,10760,10760,10570,10600
1993/06/15,10740,10950,10740,10950
1993/06/16,11300,11300,11300,11300
1993/06/17,11290,11660,11220,11540
1993/06/18,11540,11890,11540,11890
1993/06/21,12240,12240,12240,12240
1993/06/22,12450,12690,12440,12440
1993/06/23,12350,12530,12150,12530
1993/06/24,12710,12710,12180,12180
1993/06/25,12180,12400,12180,12250
1993/06/28,12250,12250,11900,11900
1993/06/29,11900,11900,11570,11570
1993/06/30,11570,11570,11300,11380
1993/07/01,11340,11490,11340,11490
1993/07/02,11750,11750,11530,11530
1993/07/05,11470,11470,11180,11180
1993/07/06,11060,11220,11060,11180
1993/07/07,11270,11490,11250,11250
1993/07/08,11450,11450,11450,11450
1993/07/09,11420,11800,11420,11620
1993/07/12,11620,11680,11620,11650
1993/07/13,11650,11650,11650,11650
1993/07/14,11650,11800,11650,11800
1993/07/15,11800,12100,11800,12100
1993/07/16,12100,12100,11860,11950
1993/07/19,11950,12010,11950,11990
1993/07/20,11990,11990,11660,11660
1993/07/21,11610,11700,11610,11700
1993/07/22,11670,11670,11650,11650
1993/07/23,11650,11840,11650,11840
1993/07/26,11840,12140,11840,12140
1993/07/27,12070,12110,12060,12110
