1993/03/30,1358,1358,1358,1358
1993/03/31,1358,1358,1358,1358
1993/04/01,1346,1346,1346,1346
1993/04/02,1353,1353,1353,1353
1993/04/05,1364,1364,1364,1364
1993/04/06,1350,1350,1350,1350
1993/04/07,1342,1342,1342,1342
1993/04/08,1332,1332,1332,1332
1993/04/09,1327,1327,1327,1327
1993/04/12,1317,1317,1317,1317
1993/04/13,1338,1338,1338,1338
1993/04/14,1339,1339,1339,1339
1993/04/15,1362,1362,1362,1362
1993/04/16,1349,1349,1349,1349
1993/04/19,1347,1347,1347,1347
1993/04/20,1333,1333,1333,1333
1993/04/21,1324,1324,1324,1324
1993/04/22,1325,1325,1325,1325
1993/04/23,1330,1330,1330,1330
1993/04/26,1348,1348,1348,1348
1993/04/27,1354,1354,1354,1354
1993/04/28,1363,1363,1363,1363
1993/04/30,1397,1397,1397,1397
1993/05/06,1371,1371,1371,1371
1993/05/07,1378,1378,1378,1378
1993/05/10,1367,1367,1367,1367
1993/05/11,1374,1374,1374,1374
1993/05/12,1374,1374,1374,1374
1993/05/13,1388,1390,1388,1390
1993/05/14,1408,1408,1408,1408
1993/05/17,1379,1379,1379,1379
1993/05/18,1383,1383,1383,1383
1993/05/19,1401,1405,1401,1405
1993/05/20,1380,1380,1380,1380
1993/05/21,1378,1378,1378,1378
1993/05/24,1392,1392,1392,1392
1993/05/25,1386,1389,1386,1389
1993/05/26,1374,1374,1374,1374
1993/05/27,1363,1363,1363,1363
