1992/07/29,187,188.9,186.9,188.9
1992/07/30,190.4,190.9,187.3,187.3
1992/07/31,187.4,187.4,186,186
1992/08/03,186.1,186.1,183.7,183.7
1992/08/04,184.3,185,183.9,183.9
1992/08/05,184,184,181.9,181.9
1992/08/06,182.4,183.2,182.4,183.2
1992/08/07,184.4,185.9,184.4,185.9
1992/08/10,185.9,185.9,182,183.4
1992/08/11,182.7,184.9,182.7,184.9
1992/08/12,185.8,186.3,185.8,185.9
1992/08/13,186.8,186.8,185.5,185.5
1992/08/14,184.1,184.9,183.8,184.9
1992/08/17,184.2,184.8,183.5,183.5
1992/08/18,183.1,183.1,181.9,182
1992/08/19,183.9,186,183.7,186
1992/08/20,185.2,185.2,183.7,183.7
1992/08/21,182.6,182.9,182,182.9
1992/08/24,182,182,179.8,179.8
1992/08/25,179.9,181.5,179.9,181.5
1992/08/26,181.5,183.7,181.5,183.7
1992/08/27,184.1,184.1,181.1,182.4
1992/08/28,181.1,182,181.1,181.4
1992/08/31,179.1,180.8,179.1,180.8
1992/09/01,181.2,182.6,181.2,182.6
1992/09/02,181.7,182.3,181.7,182.3
1992/09/03,182.1,183.5,182.1,183.5
1992/09/04,182.9,182.9,182.2,182.8
1992/09/07,182,182,181.4,181.5
1992/09/08,180.6,180.6,178,178
1992/09/09,175.6,175.6,173.3,175.2
1992/09/10,174.4,174.4,171.1,171.1
1992/09/11,172.7,173.3,171.2,171.2
1992/09/14,173.3,173.3,169.2,169.2
1992/09/16,169,169,164.2,164.2
1992/09/17,167.2,167.2,166.2,166.3
1992/09/18,167.4,167.4,163.1,163.1
1992/09/21,162.7,162.7,162,162
1992/09/22,163.5,169,163.5,169
1992/09/24,169.7,169.7,167.1,168
1992/09/25,167.5,175,167.5,175
1992/09/28,180.5,180.5,176,177.1
1992/09/29,172.7,177,172.7,177
1992/09/30,177.1,177.1,171.9,172.5
1992/10/01,171.4,171.4,170.7,170.9
1992/10/02,170.8,170.8,167.5,168.9
1992/10/05,169.2,171.7,169.2,171.7
1992/10/06,172.7,175.3,172.7,173.1
1992/10/07,173.1,176.2,173.1,176.2
1992/10/08,177.3,177.7,175.6,175.6
1992/10/09,174.5,175.3,174.5,174.9
1992/10/12,174,180.4,174,180.4
1992/10/13,187.4,187.4,181.8,181.8
1992/10/14,179.2,183.2,179.2,183.2
1992/10/15,180.8,181.1,179.9,179.9
1992/10/16,178.1,178.1,175.9,176.4
1992/10/19,177.1,178.9,177.1,178.9
1992/10/20,179.9,179.9,177.8,177.8
1992/10/21,178.4,178.4,175.7,175.7
1992/10/22,176,176.3,174,174
1992/10/23,173.4,176.2,173.4,176.2
1992/10/26,176.2,177.3,176.2,176.2
1992/10/27,174.9,174.9,170.9,170.9
1992/10/28,170.6,170.6,170,170
1992/10/29,170.3,170.3,167.8,167.8
1992/10/30,166.7,166.9,165.5,165.5
1992/11/02,165.7,166.1,165.2,166.1
1992/11/04,168.1,168.1,166.1,167
1992/11/05,168.1,169.9,168.1,169.9
1992/11/06,169.4,169.5,168.9,169
1992/11/09,168.7,168.9,168.5,168.9
1992/11/10,166.9,166.9,164.1,164.4
1992/11/11,164.3,165,164.3,164.3
1992/11/12,165,165.6,163.3,163.3
1992/11/13,162.9,163.2,162.9,162.9
1992/11/16,164.4,164.8,163.4,164.1
1992/11/17,163.3,163.8,163.1,163.8
1992/11/18,163.2,163.8,163.2,163.5
1992/11/19,164.6,170.5,164.6,170.5
1992/11/20,172,172.2,169.4,169.8
1992/11/24,174.6,174.6,172.9,173.5
1992/11/25,173.4,179.9,173.4,179.9
1992/11/26,179.1,179.1,176.2,176.2
1992/11/27,176,179.8,176,176.9
1992/11/30,176.5,179.5,176.5,177.6
1992/12/01,179.6,179.6,173.3,173.3
1992/12/02,173.5,176.1,170.2,176.1
1992/12/03,176.7,180,176.7,180
1992/12/04,180,181.5,180,181.5
1992/12/07,180.4,180.5,179.9,180.3
1992/12/08,180.5,186.8,180.5,186.8
1992/12/09,186.9,186.9,184.3,184.5
1992/12/10,182.3,186,182.3,186
1992/12/11,186.2,186.7,185.7,185.7
1992/12/14,186.9,192.7,186.9,192.1
1992/12/15,191.7,191.7,188,188.9
1992/12/16,190.2,194.8,188.8,194.8
1992/12/17,195.5,195.5,190.7,190.7
1992/12/18,189.6,189.6,183.7,184
1992/12/21,179.6,182.5,179.6,180.6
1992/12/22,180.6,182.3,180.6,182.2
1992/12/24,182.3,182.4,178.5,178.5
1992/12/25,178.2,178.2,175.6,175.6
1992/12/28,176,176.1,172.9,172.9
1992/12/29,174.3,174.3,173.7,173.9
1992/12/30,174,174.4,174,174.4
1993/01/04,174.4,174.4,174.4,174.4
1993/01/05,172.2,174.1,172.2,174.1
1993/01/06,172.9,172.9,170.3,171.8
1993/01/07,172.5,173.2,171.9,171.9
1993/01/08,171.9,175.2,171.9,175.2
1993/01/11,174.9,175.5,171.9,171.9
1993/01/12,172.2,172.2,169,169.1
1993/01/13,167.9,167.9,165.8,165.8
1993/01/14,165.4,165.4,162.6,162.6
1993/01/18,162.1,163.7,162.1,162.8
1993/01/19,162.8,162.8,162.7,162.8
1993/01/20,162.8,163.3,162.8,163.3
1993/01/21,163.3,163.4,161.1,161.1
1993/01/22,160.8,161.8,160.8,161.8
1993/01/25,161.8,161.8,155,155
1993/01/26,155.3,157.6,155.3,157.6
