1993/01/28,149,149,149,149
1993/01/29,150.5,150.5,150.5,150.5
1993/02/01,148.5,148.5,148.5,148.5
1993/02/02,149.5,149.5,149.5,149.5
1993/02/03,148.8,148.8,148.8,148.8
1993/02/04,148.5,148.5,148.5,148.5
1993/02/05,149.4,149.4,149.4,149.4
1993/02/08,148.3,148.3,148.3,148.3
1993/02/09,147,147,147,147
1993/02/10,146.2,146.2,146.2,146.2
1993/02/12,147,147,147,147
1993/02/15,144.4,144.4,144.4,144.4
1993/02/16,144.3,144.3,144.3,144.3
1993/02/17,143.8,143.8,143.8,143.8
1993/02/18,142.1,142.1,142.1,142.1
1993/02/19,140.5,140.5,140.5,140.5
1993/02/22,136.2,136.2,136.2,136.2
1993/02/23,133.7,133.7,133.7,133.7
1993/02/24,136,136,136,136
1993/02/25,135.2,135.2,135.2,135.2
1993/02/26,136,136,136,136
1993/03/01,138,138,138,138
1993/03/02,136.9,136.9,136.9,136.9
1993/03/03,135.5,135.5,135.5,135.5
1993/03/04,134.5,134.5,134.5,134.5
1993/03/05,134.5,134.5,134.5,134.5
1993/03/08,136.9,136.9,136.9,136.9
1993/03/09,135,135,135,135
1993/03/10,136.5,136.5,136.5,136.5
1993/03/11,136.5,136.5,136.5,136.5
1993/03/12,138.2,138.3,138.2,138.3
1993/03/15,138.3,140,138.3,140
1993/03/16,140,140,140,140
1993/03/17,138.4,138.4,138.4,138.4
1993/03/18,137.6,137.6,137.6,137.6
1993/03/19,137,137,137,137
1993/03/22,138.5,138.5,138.5,138.5
1993/03/23,138.5,138.5,138.5,138.5
1993/03/24,136,136.2,136,136.2
1993/03/25,138.4,138.6,138.4,138.6
1993/03/26,140.3,140.3,140.3,140.3
1993/03/29,139,139,139,139
