1992/08/27,13790,13830,13450,13830
1992/08/28,13660,13730,13380,13380
1992/08/31,13380,13510,13350,13490
1992/09/01,13800,13890,13800,13890
1992/09/02,14280,14290,14280,14290
1992/09/03,14000,14290,13990,13990
1992/09/04,14200,14220,14000,14020
1992/09/07,14420,14420,14420,14420
1992/09/08,14600,14810,14440,14810
1992/09/09,15000,15210,14990,15080
1992/09/10,15370,15480,15370,15450
1992/09/11,15570,15570,15050,15050
1992/09/14,14890,14900,14770,14800
1992/09/16,15000,15200,15000,15200
1992/09/17,15120,15120,14860,15000
1992/09/18,15150,15400,15150,15200
1992/09/21,15190,15190,14890,14910
1992/09/22,14910,14990,14510,14510
1992/09/24,14450,14580,14370,14570
1992/09/25,14540,14630,14310,14630
1992/09/28,14760,15030,14750,15030
1992/09/29,15180,15530,15180,15530
1992/09/30,15660,16030,15660,16030
1992/10/01,15870,16070,15530,15850
1992/10/02,15920,16250,15920,16250
1992/10/05,16650,16650,16630,16650
1992/10/06,17060,17060,16590,17000
1992/10/07,17000,17000,16780,16780
1992/10/08,16590,16590,16380,16380
1992/10/09,16350,16780,16350,16780
1992/10/12,17000,17070,16970,17070
1992/10/13,16670,16860,16670,16860
1992/10/14,16460,16600,16460,16460
1992/10/15,16300,16690,16300,16680
1992/10/16,16750,16750,16280,16450
1992/10/19,16540,16760,16540,16650
1992/10/20,16690,16690,16400,16590
1992/10/21,16640,16700,16600,16700
1992/10/22,16870,16920,16690,16920
1992/10/23,16950,16950,16690,16690
1992/10/26,16510,16600,16410,16600
1992/10/27,16470,16590,16470,16510
1992/10/28,16190,16390,16130,16390
1992/10/29,16490,16730,16390,16730
1992/10/30,16770,17090,16760,17090
1992/11/02,17110,17490,17110,17490
1992/11/04,17810,17990,17810,17990
1992/11/05,18120,18140,17740,17740
1992/11/06,17950,17950,17670,17840
1992/11/09,17720,17770,17630,17680
1992/11/10,17600,17660,17560,17640
1992/11/11,17790,17860,17360,17360
1992/11/12,17290,17500,17140,17140
1992/11/13,16880,16880,16740,16740
1992/11/16,16800,16800,16340,16470
1992/11/17,16200,16870,16200,16870
1992/11/18,16580,16580,16470,16580
1992/11/19,16460,16980,16460,16980
1992/11/20,16990,17080,16800,16800
1992/11/24,17020,17080,16900,17020
1992/11/25,17160,17160,16890,16890
1992/11/26,16790,17290,16790,17290
1992/11/27,17030,17260,17030,17250
1992/11/30,17280,17280,17120,17200
1992/12/01,17380,17600,17380,17600
1992/12/02,17750,17750,17450,17510
1992/12/03,17350,17400,17110,17110
1992/12/04,17210,17210,16820,16980
1992/12/07,16810,16810,16580,16580
1992/12/08,16180,16340,16180,16200
1992/12/09,16570,16600,16470,16490
1992/12/10,16350,16430,16350,16410
1992/12/11,16420,16480,16190,16190
1992/12/14,15790,15790,15790,15790
1992/12/15,15820,16290,15820,16180
1992/12/16,15680,16090,15680,16090
1992/12/17,16200,16400,16200,16370
1992/12/18,16390,16460,16290,16290
1992/12/21,16290,16470,16190,16470
1992/12/22,16450,16870,16450,16870
1992/12/24,17210,17230,17110,17110
1992/12/25,17200,17200,16710,16710
1992/12/28,16330,16330,16310,16310
1992/12/29,16300,16400,16290,16400
1992/12/30,16200,16210,16000,16000
1993/01/04,15860,16010,15860,16010
1993/01/05,16070,16410,16070,16410
1993/01/06,16580,16580,16290,16360
1993/01/07,16490,16680,16490,16680
1993/01/08,16700,16750,16650,16750
1993/01/11,16690,16700,16580,16700
1993/01/12,16580,16580,16300,16310
1993/01/13,16310,16390,15910,15910
1993/01/14,15410,15520,15410,15410
1993/01/18,15360,15880,15360,15880
1993/01/19,15910,16280,15910,16280
1993/01/20,16440,16680,16420,16680
1993/01/21,16860,17000,16800,16900
1993/01/22,16990,17300,16990,17300
1993/01/25,17280,17340,17200,17340
1993/01/26,17400,17730,17400,17730
1993/01/27,17730,17770,17420,17520
1993/01/28,17490,17650,17490,17650
1993/01/29,17760,17800,17700,17700
1993/02/01,17630,17730,17520,17730
1993/02/02,17650,17650,17370,17370
1993/02/03,17380,17390,17060,17150
1993/02/04,17250,17340,17240,17340
1993/02/05,17370,17400,17370,17400
1993/02/08,17400,17600,17400,17600
1993/02/09,17990,17990,17780,17780
1993/02/10,17780,17780,17770,17770
1993/02/12,17830,17830,17540,17540
1993/02/15,17540,17630,17540,17630
1993/02/16,17640,17670,17600,17670
1993/02/17,17860,17900,17860,17900
1993/02/18,17900,17900,17820,17820
1993/02/19,17840,17840,17830,17840
1993/02/22,17840,18010,17840,18010
1993/02/23,18010,18100,18010,18100
