1993/03/30,1259,1259,1259,1259
1993/03/31,1259,1259,1259,1259
1993/04/01,1250,1250,1250,1250
1993/04/02,1254,1254,1254,1254
1993/04/05,1258,1258,1258,1258
1993/04/06,1250,1250,1250,1250
1993/04/07,1245,1245,1245,1245
1993/04/08,1245,1245,1245,1245
1993/04/09,1238,1238,1238,1238
1993/04/12,1234,1234,1234,1234
1993/04/13,1235,1235,1235,1235
1993/04/14,1240,1240,1240,1240
1993/04/15,1253,1253,1253,1253
1993/04/16,1233,1233,1233,1233
1993/04/19,1220,1220,1217,1217
1993/04/20,1218,1218,1217,1217
1993/04/21,1214,1214,1214,1214
1993/04/22,1210,1210,1210,1210
1993/04/23,1216,1216,1216,1216
1993/04/26,1248,1248,1248,1248
1993/04/27,1256,1261,1256,1261
1993/04/28,1273,1273,1264,1264
1993/04/30,1274,1282,1274,1278
1993/05/06,1263,1263,1263,1263
1993/05/07,1273,1273,1273,1273
1993/05/10,1263,1269,1263,1265
1993/05/11,1283,1283,1278,1278
1993/05/12,1283,1286,1283,1286
1993/05/13,1301,1315,1301,1313
1993/05/14,1330,1330,1314,1314
1993/05/17,1314,1320,1314,1317
1993/05/18,1319,1319,1313,1313
1993/05/19,1359,1359,1350,1354
1993/05/20,1334,1340,1334,1337
1993/05/21,1335,1337,1334,1334
1993/05/24,1352,1358,1345,1358
1993/05/25,1339,1339,1331,1335
1993/05/26,1335,1335,1328,1330
1993/05/27,1317,1317,1317,1317
