1992/11/26,176.1,176.1,176.1,176.1
1992/11/27,179,179,179,179
1992/11/30,181,181,181,181
1992/12/01,181,181,180.4,180.4
1992/12/02,180.4,180.4,180.4,180.4
1992/12/03,180.4,180.4,180.4,180.4
1992/12/04,180.4,180.4,180.4,180.4
1992/12/07,180.4,180.4,180.4,180.4
1992/12/08,180.4,180.4,180.4,180.4
1992/12/09,180.4,180.4,180.4,180.4
1992/12/10,180.4,180.4,180.4,180.4
1992/12/11,180.4,180.4,180.4,180.4
1992/12/14,181.3,181.3,181.3,181.3
1992/12/15,181.3,181.3,181.3,181.3
1992/12/16,181.3,181.3,180.9,180.9
1992/12/17,180.9,180.9,176.8,176.8
1992/12/18,174.2,177,174.2,177
1992/12/21,177,177,177,177
1992/12/22,177,177,177,177
1992/12/24,177,177,177,177
1992/12/25,177,177,177,177
1992/12/28,177,177,177,177
1992/12/29,177,177,177,177
1992/12/30,177,177,177,177
1993/01/04,177.8,177.8,177.8,177.8
1993/01/05,178.7,178.7,178.7,178.7
1993/01/06,178.7,178.7,178.7,178.7
1993/01/07,179.3,179.3,177.4,177.4
1993/01/08,177.4,177.4,175.9,175.9
1993/01/11,175.9,175.9,175.9,175.9
1993/01/12,175.9,175.9,175.9,175.9
1993/01/13,172,172,172,172
1993/01/14,168.8,172.1,168.8,172.1
1993/01/18,175.6,175.6,170.4,173.3
1993/01/19,173.3,173.3,173.3,173.3
1993/01/20,173.3,173.3,173.3,173.3
1993/01/21,173.3,173.3,173.3,173.3
1993/01/22,170.3,174,170.3,174
1993/01/25,170.6,172.5,170.6,172.5
1993/01/26,172.5,172.5,172.5,172.5
1993/01/27,172.5,172.5,172.5,172.5
1993/01/28,172.5,172.5,172.5,172.5
1993/01/29,172.5,172.5,172.5,172.5
1993/02/01,172.5,172.5,172.5,172.5
1993/02/02,172.5,172.5,171.7,171.7
1993/02/03,170.5,170.5,170.5,170.5
1993/02/04,170.5,170.5,170.5,170.5
1993/02/05,170.5,170.5,170.5,170.5
1993/02/08,170.5,170.5,170.5,170.5
1993/02/09,170.5,170.5,170.5,170.5
1993/02/10,170.5,170.5,170.5,170.5
1993/02/12,170.5,171.8,167.3,171.8
1993/02/15,171.8,171.8,171.8,171.8
1993/02/16,171.8,171.8,171.8,171.8
1993/02/17,171.8,171.8,169.6,169.6
1993/02/18,169.6,169.6,166.8,166.8
1993/02/19,166.8,166.8,166.8,166.8
1993/02/22,166.8,166.8,166.8,166.8
1993/02/23,165.7,170,165.7,170
1993/02/24,169.9,169.9,166.3,166.3
1993/02/25,166.3,166.3,166.3,166.3
1993/02/26,166.3,166.3,166.3,166.3
1993/03/01,166.3,166.3,166.3,166.3
1993/03/02,166.3,166.3,166.3,166.3
1993/03/03,166.3,166.3,166.3,166.3
1993/03/04,166.3,166.3,166.3,166.3
1993/03/05,166.3,166.3,166.3,166.3
1993/03/08,166.3,166.3,166.3,166.3
1993/03/09,166.3,166.3,166.3,166.3
1993/03/10,164.2,164.2,164.2,164.2
1993/03/11,163.5,164.1,163.5,164.1
1993/03/12,164.1,164.1,164.1,164.1
1993/03/15,164.1,164.1,164.1,164.1
1993/03/16,164.1,164.1,164.1,164.1
1993/03/17,164.1,164.1,164.1,164.1
1993/03/18,164.1,164.1,164.1,164.1
1993/03/19,164.1,164.1,161.6,161.6
1993/03/22,160.9,161.4,160.9,161.4
1993/03/23,161.4,161.4,161.4,161.4
1993/03/24,161.4,161.4,161.4,161.4
1993/03/25,161.4,161.4,161.4,161.4
1993/03/26,161.4,161.4,161.4,161.4
1993/03/29,161.4,161.4,161.4,161.4
1993/03/30,161.4,161.4,161.4,161.4
1993/03/31,161.4,161.4,161.4,161.4
1993/04/01,161.4,161.4,161.4,161.4
1993/04/02,161.4,161.4,161.4,161.4
1993/04/05,161.4,161.4,161.4,161.4
1993/04/06,161.4,161.4,161.4,161.4
1993/04/07,161.4,161.4,161.4,161.4
1993/04/08,161.4,161.4,161.4,161.4
1993/04/09,161.4,161.4,161.4,161.4
1993/04/12,161.4,161.4,161.4,161.4
1993/04/13,161.4,161.4,161.4,161.4
1993/04/14,161.4,161.4,161.4,161.4
1993/04/15,161.4,161.4,161.4,161.4
1993/04/16,161.4,161.4,161.4,161.4
1993/04/19,161.4,161.4,161.4,161.4
1993/04/20,161.4,161.4,161.4,161.4
1993/04/21,161.4,161.4,161.4,161.4
1993/04/22,161.4,161.4,161.4,161.4
1993/04/23,161.4,161.4,161.4,161.4
1993/04/26,161.4,161.7,161.4,161.7
1993/04/27,161.7,161.7,161.7,161.7
1993/04/28,161.7,161.7,161.7,161.7
1993/04/30,161.7,162.9,161.7,162.9
1993/05/06,162.9,162.9,162.9,162.9
1993/05/07,162.9,162.9,162.9,162.9
1993/05/10,162.9,162.9,162.9,162.9
1993/05/11,162.9,162.9,162.9,162.9
1993/05/12,162.9,162.9,162.9,162.9
1993/05/13,162.9,162.9,162.9,162.9
1993/05/14,162.9,162.9,162.9,162.9
1993/05/17,162.9,162.9,162.9,162.9
1993/05/18,162.9,162.9,162.9,162.9
1993/05/19,162.9,162.9,162.9,162.9
1993/05/20,162.9,162.9,162.9,162.9
1993/05/21,162.9,162.9,162.9,162.9
1993/05/24,162.9,162.9,162.9,162.9
1993/05/25,162.9,162.9,162.9,162.9
1993/05/26,171.7,171.7,163.5,163.5
