1992/08/03,376,376,358,358
1992/08/04,354,358,351,356
1992/08/05,357,361,356,361
1992/08/06,361,361,351,356
1992/08/07,352,358,351,358
1992/08/10,364,366,361,361
1992/08/11,360,360,356,360
1992/08/12,352,363,352,363
1992/08/13,348,353,346,346
1992/08/14,334,340,326,326
1992/08/17,329,342,329,337
1992/08/18,336,339,330,339
1992/08/19,340,342,336,336
1992/08/20,342,344,342,343
1992/08/21,343,346,343,346
1992/08/24,341,343,341,343
1992/08/25,343,343,340,340
1992/08/26,342,342,340,340
1992/08/27,344,346,342,346
1992/08/28,351,351,344,344
1992/08/31,344,344,344,344
1992/09/01,345,345,344,344
1992/09/02,344,350,344,348
1992/09/03,348,348,347,347
1992/09/04,355,355,351,353
1992/09/07,361,361,356,356
1992/09/08,355,355,355,355
1992/09/09,358,361,357,357
1992/09/10,363,363,359,359
1992/09/11,357,357,357,357
1992/09/14,356,356,356,356
1992/09/16,363,363,363,363
1992/09/17,365,367,365,365
1992/09/18,361,361,361,361
1992/09/21,360,360,356,356
1992/09/22,358,362,356,362
1992/09/24,355,360,355,358
1992/09/25,357,357,357,357
1992/09/28,358,358,353,353
1992/09/29,353,353,353,353
1992/09/30,351,357,351,357
1992/10/01,358,365,358,363
1992/10/02,360,360,360,360
1992/10/05,359,359,359,359
1992/10/06,358,358,358,358
1992/10/07,358,358,356,356
1992/10/08,365,365,361,361
1992/10/09,359,359,359,359
1992/10/12,359,359,359,359
1992/10/13,363,363,363,363
1992/10/14,360,360,360,360
1992/10/15,354,354,354,354
1992/10/16,360,360,357,357
1992/10/19,358,360,358,360
1992/10/20,360,360,360,360
1992/10/21,368,368,366,366
1992/10/22,366,368,366,368
1992/10/23,366,367,366,367
1992/10/26,366,366,366,366
1992/10/27,366,366,366,366
1992/10/28,365,365,365,365
1992/10/29,363,363,363,363
1992/10/30,365,365,365,365
1992/11/02,367,367,366,366
1992/11/04,367,368,367,368
1992/11/05,368,368,368,368
1992/11/06,375,375,374,374
1992/11/09,377,378,377,378
1992/11/10,375,375,372,372
1992/11/11,366,366,365,365
1992/11/12,370,372,370,372
1992/11/13,370,370,370,370
1992/11/16,371,371,371,371
1992/11/17,375,377,375,377
1992/11/18,376,376,372,372
1992/11/19,378,378,374,378
1992/11/20,375,375,373,373
1992/11/24,376,376,376,376
1992/11/25,377,377,377,377
1992/11/26,376,376,376,376
1992/11/27,376,376,376,376
1992/11/30,378,378,378,378
1992/12/01,383,384,380,384
1992/12/02,385,399,385,399
1992/12/03,401,420,401,419
1992/12/04,412,415,412,413
1992/12/07,425,425,425,425
1992/12/08,438,447,434,439
1992/12/09,433,433,426,431
1992/12/10,426,429,426,429
1992/12/11,434,442,434,442
1992/12/14,460,466,455,458
1992/12/15,440,450,438,439
1992/12/16,433,433,429,429
1992/12/17,435,447,435,447
1992/12/18,446,447,438,439
1992/12/21,432,432,432,432
1992/12/22,427,430,425,430
1992/12/24,432,433,430,433
1992/12/25,432,432,431,431
1992/12/28,431,431,431,431
1992/12/29,435,435,435,435
1992/12/30,432,432,432,432
1993/01/04,437,437,437,437
1993/01/05,439,439,437,437
1993/01/06,433,435,433,435
1993/01/07,441,443,440,443
1993/01/08,443,448,441,448
1993/01/11,443,443,443,443
1993/01/12,436,440,436,440
1993/01/13,442,442,442,442
1993/01/14,440,440,438,440
1993/01/18,435,439,435,439
1993/01/19,439,439,439,439
1993/01/20,441,441,441,441
1993/01/21,448,450,447,450
1993/01/22,445,450,445,450
1993/01/25,445,445,443,443
1993/01/26,443,443,443,443
1993/01/27,444,444,444,444
1993/01/28,446,448,446,448
1993/01/29,450,450,448,450
1993/02/01,452,452,446,446
1993/02/02,446,446,446,446
1993/02/03,445,448,443,445
1993/02/04,448,448,448,448
1993/02/05,450,462,450,462
1993/02/08,460,465,457,457
1993/02/09,460,460,455,458
1993/02/10,455,458,454,458
1993/02/12,457,460,457,459
1993/02/15,453,453,450,450
1993/02/16,450,450,450,450
1993/02/17,443,443,441,441
1993/02/18,433,433,427,431
1993/02/19,410,411,410,411
1993/02/22,388,388,376,377
1993/02/23,352,379,348,379
1993/02/24,388,388,388,388
