1993/06/28,13540,13540,13190,13190
1993/06/29,13130,13130,12870,12900
1993/06/30,12760,12770,12620,12690
1993/07/01,12640,12950,12640,12950
1993/07/02,13200,13240,13100,13140
1993/07/05,12790,12790,12790,12790
1993/07/06,12530,12530,12440,12450
1993/07/07,12540,12560,12440,12440
1993/07/08,12520,12670,12480,12630
1993/07/09,12700,12980,12700,12870
1993/07/12,12890,12890,12710,12710
1993/07/13,12710,12900,12630,12900
1993/07/14,12890,13100,12890,13000
1993/07/15,13020,13330,13010,13330
1993/07/16,13260,13260,13100,13120
1993/07/19,13470,13470,13240,13300
1993/07/20,13370,13370,12950,12950
1993/07/21,13040,13300,13040,13250
1993/07/22,13130,13200,13110,13200
1993/07/23,13520,13550,13490,13550
1993/07/26,13770,13900,13770,13900
1993/07/27,13880,14110,13880,14110
1993/07/28,14190,14460,13790,14040
1993/07/29,14160,14160,13880,14100
1993/07/30,14440,14550,14380,14550
1993/08/02,14370,14370,14100,14100
1993/08/03,14010,14120,13850,13860
1993/08/04,13840,13840,13680,13680
1993/08/05,13580,13840,13540,13840
1993/08/06,13850,14180,13840,14180
1993/08/09,14480,14480,14410,14440
1993/08/10,14600,14690,14440,14440
1993/08/11,14500,14670,14090,14090
1993/08/12,14320,14320,13950,13950
1993/08/13,14090,14300,14090,14300
1993/08/16,14550,14650,14500,14650
1993/08/17,14610,15100,14610,14910
1993/08/18,14710,14800,14590,14640
1993/08/19,14490,14500,14290,14480
1993/08/20,14350,14350,14130,14130
1993/08/23,14000,14020,13880,13880
1993/08/24,13900,14160,13900,13920
1993/08/25,13780,13910,13740,13910
1993/08/26,14240,14260,14170,14250
1993/08/27,14270,14280,13900,13900
1993/08/30,14060,14060,13800,13970
1993/08/31,14160,14190,14050,14050
1993/09/01,14010,14140,13830,14140
1993/09/02,14140,14350,13980,14350
1993/09/03,14700,14700,14370,14370
1993/09/06,14400,14600,14310,14600
1993/09/07,14750,14930,14700,14700
1993/09/08,14550,14890,14550,14880
1993/09/09,15110,15150,15080,15100
1993/09/10,14910,14930,14820,14900
1993/09/13,14930,15300,14930,15300
1993/09/14,15640,15700,15620,15700
1993/09/16,16040,16040,15770,15820
1993/09/17,15830,15830,15520,15750
1993/09/20,15430,15550,15360,15420
1993/09/21,15340,15340,15020,15110
1993/09/22,14860,15000,14860,14990
1993/09/24,15390,15390,15310,15360
1993/09/27,15360,15450,15100,15230
1993/09/28,15040,15040,14830,14830
1993/09/29,14430,14570,14430,14430
1993/09/30,14590,14590,14370,14370
1993/10/01,14170,14280,13990,14030
1993/10/04,14100,14120,13960,14120
1993/10/05,14230,14520,14230,14520
1993/10/06,14730,14730,14170,14170
1993/10/07,14010,14090,13770,13810
1993/10/08,13790,13810,13420,13420
1993/10/12,13400,13500,13200,13200
1993/10/13,13100,13420,13100,13420
1993/10/14,13520,13520,13020,13020
1993/10/15,12940,13090,12940,12980
1993/10/18,13100,13100,12580,12580
1993/10/19,12390,12420,12180,12180
1993/10/20,12060,12230,11910,11910
1993/10/21,12050,12310,12050,12310
1993/10/22,12500,12710,12500,12610
1993/10/25,12440,12850,12440,12790
1993/10/26,12790,13190,12790,13190
1993/10/27,13500,13590,13480,13590
1993/10/28,13470,13470,13090,13090
1993/10/29,12940,12970,12850,12850
1993/11/01,13070,13070,12500,12500
1993/11/02,12350,12590,12350,12540
1993/11/04,12570,12570,12200,12240
1993/11/05,12090,12250,12090,12100
1993/11/08,12100,12120,11910,11910
1993/11/09,11700,11700,11560,11560
1993/11/10,11540,11680,11540,11680
1993/11/11,11940,12020,11750,11750
1993/11/12,11660,12060,11660,12060
1993/11/15,12410,12410,12410,12410
1993/11/16,12860,12860,12860,12860
1993/11/17,13070,13210,13070,13210
1993/11/18,13560,13560,13220,13220
1993/11/19,13200,13200,12870,12870
1993/11/22,12620,12620,12520,12520
1993/11/24,12260,12460,12250,12460
1993/11/25,12260,12280,12110,12110
1993/11/26,11950,12460,11950,12460
1993/11/29,12550,12550,12210,12210
1993/11/30,12340,12560,12340,12560
1993/12/01,12910,12910,12910,12910
1993/12/02,13360,13360,13360,13360
1993/12/03,13800,13810,13780,13810
1993/12/06,13810,13810,13490,13490
1993/12/07,13600,13940,13600,13940
1993/12/08,13940,13940,13590,13590
1993/12/09,13340,13400,13340,13370
1993/12/10,13440,13820,13380,13820
1993/12/13,13980,14120,13980,14120
1993/12/14,14120,14120,14080,14080
1993/12/15,13800,13970,13800,13970
1993/12/16,13970,13990,13960,13960
1993/12/17,13970,14260,13970,14240
1993/12/20,14240,14240,14200,14200
1993/12/21,14200,14200,14130,14130
