1992/12/16,2300,2300,2270,2300
1992/12/17,2300,2309,2300,2309
1992/12/18,2310,2314,2307,2307
1992/12/21,2307,2307,2299,2305
1992/12/22,2285,2356,2285,2356
1992/12/24,2383,2393,2360,2360
1992/12/25,2341,2341,2260,2260
1992/12/28,2224,2224,2176,2176
1992/12/29,2182,2214,2182,2214
1992/12/30,2213,2213,2184,2184
1993/01/04,2162,2162,2161,2161
1993/01/05,2139,2139,2121,2121
1993/01/06,2118,2125,2100,2100
1993/01/07,2107,2111,2103,2111
1993/01/08,2133,2133,2120,2122
1993/01/11,2099,2099,2077,2084
1993/01/12,2060,2060,2039,2039
1993/01/13,2054,2075,2054,2075
1993/01/14,2080,2080,2016,2016
1993/01/18,1983,1998,1983,1993
1993/01/19,1971,1971,1967,1967
1993/01/20,1922,1922,1877,1877
1993/01/21,1966,1967,1966,1967
1993/01/22,2023,2023,1972,1972
1993/01/25,1970,2001,1970,2001
1993/01/26,2020,2020,1977,1977
1993/01/27,1986,1986,1981,1981
1993/01/28,1996,2010,1996,2010
1993/01/29,2026,2070,2026,2070
1993/02/01,2087,2088,2061,2061
1993/02/02,2080,2136,2080,2100
1993/02/03,2103,2103,2011,2011
1993/02/04,2043,2060,2043,2058
1993/02/05,2070,2070,2048,2050
1993/02/08,2060,2060,2041,2052
1993/02/09,2058,2065,2057,2057
1993/02/10,2070,2083,2070,2083
1993/02/12,2086,2124,2086,2124
1993/02/15,2126,2136,2116,2116
1993/02/16,2118,2127,2118,2127
1993/02/17,2161,2217,2161,2217
1993/02/18,2273,2273,2226,2249
1993/02/19,2217,2239,2216,2239
1993/02/22,2245,2328,2245,2328
1993/02/23,2309,2309,2270,2270
1993/02/24,2265,2360,2265,2360
1993/02/25,2450,2450,2450,2450
1993/02/26,2445,2570,2428,2540
1993/03/01,2519,2526,2488,2488
1993/03/02,2488,2578,2488,2578
1993/03/03,2604,2604,2497,2497
1993/03/04,2542,2551,2492,2492
1993/03/05,2490,2552,2490,2543
1993/03/08,2631,2633,2631,2633
1993/03/09,2723,2723,2636,2670
1993/03/10,2670,2760,2670,2760
1993/03/11,2846,2850,2820,2850
1993/03/12,2794,2889,2794,2886
1993/03/15,2844,2934,2844,2920
1993/03/16,3009,3010,3009,3010
1993/03/17,3100,3100,3100,3100
1993/03/18,3099,3190,3099,3190
1993/03/19,3280,3280,3207,3207
1993/03/22,3135,3165,3117,3117
1993/03/23,3086,3135,3086,3135
1993/03/24,3217,3221,3183,3183
1993/03/25,3181,3200,3148,3148
1993/03/26,3231,3238,3231,3238
1993/03/29,3328,3328,3328,3328
1993/03/30,3468,3468,3468,3468
1993/03/31,3460,3461,3442,3442
1993/04/01,3419,3552,3419,3552
1993/04/02,3598,3629,3598,3610
1993/04/05,3684,3684,3500,3500
1993/04/06,3445,3610,3445,3583
1993/04/07,3672,3693,3672,3693
1993/04/08,3803,3803,3803,3803
1993/04/09,3963,3963,3963,3963
1993/04/12,3901,4123,3901,4123
1993/04/13,4283,4283,4067,4067
1993/04/14,4071,4079,3957,3957
1993/04/15,3847,3847,3847,3847
1993/04/16,3823,3823,3687,3687
1993/04/19,3527,3528,3527,3527
1993/04/20,3550,3550,3367,3367
1993/04/21,3419,3438,3300,3438
1993/04/22,3530,3548,3482,3548
1993/04/23,3605,3658,3605,3658
1993/04/26,3818,3818,3554,3554
1993/04/27,3682,3714,3624,3714
1993/04/28,3729,3860,3729,3755
1993/04/30,3690,3738,3690,3701
1993/05/06,3764,3811,3764,3811
1993/05/07,3921,3921,3798,3819
1993/05/10,3813,3813,3672,3716
1993/05/11,3713,3713,3622,3622
1993/05/12,3613,3661,3606,3606
1993/05/13,3586,3669,3586,3652
1993/05/14,3646,3646,3543,3543
1993/05/17,3539,3539,3433,3433
1993/05/18,3399,3560,3399,3560
1993/05/19,3574,3574,3459,3459
1993/05/20,3459,3459,3396,3400
1993/05/21,3401,3434,3401,3432
1993/05/24,3492,3537,3492,3537
1993/05/25,3539,3647,3539,3647
1993/05/26,3765,3765,3600,3600
1993/05/27,3522,3563,3490,3490
1993/05/28,3401,3401,3330,3330
1993/05/31,3466,3490,3466,3490
1993/06/01,3600,3600,3600,3600
1993/06/02,3727,3727,3672,3677
1993/06/03,3722,3723,3722,3722
1993/06/04,3612,3701,3612,3612
1993/06/07,3613,3650,3599,3610
1993/06/08,3610,3628,3593,3593
1993/06/10,3591,3591,3588,3588
1993/06/11,3590,3709,3590,3709
1993/06/14,3707,3742,3707,3733
1993/06/15,3747,3830,3747,3830
1993/06/16,3854,3942,3854,3929
1993/06/17,3973,4288,3973,4288
