1993/01/26,116,116.1,116,116.1
1993/01/27,116.4,118.5,116.4,117.4
1993/01/28,117,118.4,117,118.4
1993/01/29,118.5,119,118.5,118.6
1993/02/01,118.9,119.8,118.8,118.8
1993/02/02,119.2,119.2,117.9,118.2
1993/02/03,117.9,117.9,116.6,116.6
1993/02/04,116.9,116.9,113.9,113.9
1993/02/05,114,115.8,114,115.5
1993/02/08,114.5,114.5,113.9,113.9
1993/02/09,113.6,113.6,111.8,112.3
1993/02/10,111,112.2,111,112.2
1993/02/12,111.1,111.6,111,111.6
1993/02/15,111.6,111.6,111.1,111.1
1993/02/16,111.3,111.3,108.8,108.8
1993/02/17,107.9,108.2,107.9,108
1993/02/18,108.3,109.4,108.3,109.4
1993/02/19,108.3,108.3,106.8,106.8
1993/02/22,106.4,106.4,105,105
1993/02/23,104.4,106,104.4,105.2
1993/02/24,105,105.2,103.7,103.7
1993/02/25,104.1,104.1,103,103
1993/02/26,103.5,103.7,103.5,103.7
1993/03/01,105,105.2,105,105.2
1993/03/02,104.9,104.9,104.2,104.2
1993/03/03,103.7,103.7,102.6,102.6
1993/03/04,102.5,102.9,102.1,102.9
1993/03/05,103,103,100,100
1993/03/08,99.9,100.3,97.9,97.9
1993/03/09,95.9,96.9,94.7,96.9
1993/03/10,97.5,98.4,97.5,97.7
1993/03/11,97.6,99.9,97.6,99.9
1993/03/12,100,100.9,99.3,100.9
1993/03/15,101.2,102.5,101.2,102.5
1993/03/16,102.5,102.8,101.2,101.2
1993/03/17,100,101,99.8,101
1993/03/18,101.6,102.1,101.6,101.6
1993/03/19,99.6,100.9,99.3,100.9
1993/03/22,100.9,100.9,99.3,99.3
1993/03/23,98,98,96.9,96.9
1993/03/24,96.8,97,95.9,95.9
1993/03/25,97,97,96.2,96.2
1993/03/26,96.2,96.7,96.1,96.1
1993/03/29,95.5,95.5,94.6,95.2
1993/03/30,94.7,96,94.7,96
1993/03/31,97,97,95.8,95.8
1993/04/01,95.8,95.8,94.3,94.3
1993/04/02,94.1,94.9,93.5,94.9
1993/04/05,94.9,95.7,94.9,95.7
1993/04/06,96,96.2,95.9,95.9
1993/04/07,96.4,96.4,96.4,96.4
1993/04/08,96.4,96.8,96.1,96.1
1993/04/09,96.1,96.1,94.4,94.4
1993/04/12,94.3,94.3,92.8,93.5
1993/04/13,93.7,93.7,92.5,92.5
1993/04/14,92.8,92.8,92.8,92.8
1993/04/15,93.2,93.3,93,93
1993/04/16,92.7,92.7,92.1,92.1
1993/04/19,90.5,90.9,90.4,90.5
1993/04/20,89.9,89.9,89.5,89.5
1993/04/21,88.6,88.6,88.3,88.5
1993/04/22,88.5,89,88.5,88.5
1993/04/23,87.4,87.4,85.2,85.2
1993/04/26,85.2,86,85.2,86
1993/04/27,86,87.8,86,87.8
1993/04/28,90.2,90.2,88.6,88.6
1993/04/30,88.6,89,88.6,89
1993/05/06,88.6,88.6,87,87
1993/05/07,87,87,86.5,86.5
1993/05/10,86.3,86.4,86.3,86.4
1993/05/11,86.4,86.4,86.4,86.4
1993/05/12,86.4,86.4,86.4,86.4
1993/05/13,86.4,86.4,86.4,86.4
1993/05/14,86.4,87,86.4,87
1993/05/17,86.5,86.5,86.5,86.5
1993/05/18,86.5,86.9,86.5,86.9
1993/05/19,87,87,87,87
1993/05/20,86.6,86.7,85.8,85.9
1993/05/21,84.1,84.3,84.1,84.3
1993/05/24,84.3,85,84.3,84.7
1993/05/25,85.5,87.4,85.5,87.4
