1992/04/28,176.6,177.6,174.3,176.5
1992/04/30,176.5,178.4,175,176.9
1992/05/01,176.8,178,175.9,178
1992/05/06,181,181.5,179.5,179.5
1992/05/07,179.5,180.2,177.5,178
1992/05/08,178.3,179.5,176.5,177.7
1992/05/11,181,181,179.8,179.8
1992/05/12,181,181,180,180.9
1992/05/13,179.3,179.3,178,179.1
1992/05/14,178,178.9,176.5,176.6
1992/05/15,179.7,179.9,178.1,179.3
1992/05/18,177.1,177.3,175.9,177.1
1992/05/19,176.1,176.8,175.7,175.7
1992/05/20,176.1,176.3,175,175
1992/05/21,176.6,176.9,175.5,176.9
1992/05/22,176.2,177.6,176,176
1992/05/25,177,177,175.8,176
1992/05/26,175.9,177.3,175.9,177.3
1992/05/27,177.7,179.9,177.7,178.2
1992/05/28,178.9,178.9,176.9,176.9
1992/05/29,176,176.6,174.1,174.1
1992/06/01,171.5,171.5,169.9,170
1992/06/02,171.2,172.8,171.2,171.6
1992/06/03,174,174.4,172.3,172.4
1992/06/04,173.1,174,172.1,173.7
1992/06/05,174.3,174.4,172.7,173.6
1992/06/08,172.3,173.4,171.6,173.3
1992/06/09,171.5,173.2,171.5,172.6
1992/06/10,172.9,173.5,172.3,173.5
1992/06/11,172.7,173.4,172.7,172.8
1992/06/12,174,174.9,172.9,174.9
1992/06/15,174.6,176.3,173.9,176.2
1992/06/16,174.2,175.5,174.1,175.4
1992/06/17,175.2,175.2,173.1,173.2
1992/06/18,174.3,175.2,173.3,175.2
1992/06/19,174.8,174.8,172.9,173.9
1992/06/22,173.5,173.5,172.1,173.1
1992/06/23,172,173.5,171.6,173.5
1992/06/24,173.5,173.5,172.3,173.4
1992/06/25,172.1,172.4,171.3,172.4
1992/06/26,170.3,170.4,169.5,169.5
1992/06/29,169,169.5,167,167
1992/06/30,168.4,169.9,168.4,169.5
1992/07/01,170.4,170.9,169,169
1992/07/02,169.2,169.3,167.6,167.7
1992/07/03,167.7,169,167.5,168.9
1992/07/06,167.8,169.2,167.8,168.6
1992/07/07,168.3,168.3,167.4,168.3
1992/07/08,163,163.4,160.5,162.2
1992/07/09,163.2,163.2,161.3,163
1992/07/10,167,167,165.1,166.1
1992/07/13,165.3,165.3,164,164
1992/07/14,165,165.4,165,165.2
1992/07/15,166,166.4,165.5,166.4
1992/07/16,165.5,166.5,165.5,166.2
1992/07/17,165.2,165.2,165.2,165.2
1992/07/20,166.9,166.9,166.4,166.4
1992/07/21,165.8,165.8,165.8,165.8
1992/07/22,165.8,165.8,164.3,164.5
1992/07/23,166.5,168.3,166.5,168.3
1992/07/24,167.4,168.6,166.7,167.2
1992/07/27,167.3,168.2,167.3,168.1
1992/07/28,169,169,167,167
1992/07/29,168,168.8,167,167
1992/07/30,166.4,166.5,166.4,166.5
1992/07/31,165,165.1,165,165
1992/08/03,164.6,166.3,164.6,166.3
1992/08/04,165,165,164,164
1992/08/05,163.4,164.9,163,164.8
1992/08/06,165,165,163.1,163.2
1992/08/07,164.6,164.9,164.6,164.9
1992/08/10,167.1,168.4,167,167
1992/08/11,167.1,167.3,165.9,165.9
1992/08/12,164.6,164.6,164.6,164.6
1992/08/13,161,161,159.6,160.9
1992/08/14,157.5,158,157.3,157.5
1992/08/17,157.3,159.5,157.3,158.5
1992/08/18,158.2,158.2,156.6,156.6
1992/08/19,156.4,157.5,156.4,157.5
1992/08/20,157.1,158.4,157.1,157.1
1992/08/21,156.5,157.2,156,156.1
1992/08/24,154.8,154.9,154.5,154.5
1992/08/25,153.5,153.5,152.8,153
1992/08/26,151.5,152.1,149.8,149.9
1992/08/27,150.7,152.5,150.7,151.6
1992/08/28,153.6,153.6,151,151.8
1992/08/31,149,149,148.5,148.9
1992/09/01,150.3,151.9,150.3,150.5
1992/09/02,150.9,150.9,149.2,150
1992/09/03,149.3,149.3,148.6,148.6
1992/09/04,150.8,152.5,150.8,152.5
1992/09/07,149.8,151,149.8,151
1992/09/08,151.5,152,150,150
1992/09/09,150.4,150.4,149.3,149.3
1992/09/10,150.3,150.3,150.2,150.2
1992/09/11,150.8,151.5,150.8,151.5
1992/09/14,153.3,153.4,153.3,153.4
1992/09/16,155.5,156,155.5,155.9
1992/09/17,159.5,160.3,158.3,158.3
1992/09/18,155.7,156.1,154.2,156.1
1992/09/21,157.4,157.4,156.5,157
1992/09/22,155.9,155.9,153,153
1992/09/24,150,150,150,150
1992/09/25,151,151.9,150.8,150.8
1992/09/28,148.3,150.6,148.3,149.4
1992/09/29,146.3,146.7,146.3,146.3
1992/09/30,145.9,145.9,145.8,145.8
1992/10/01,148.5,148.5,147,148
1992/10/02,147.2,147.2,146.5,146.5
1992/10/05,145.5,146.6,145.5,146.6
1992/10/06,148.6,148.6,146.8,148.6
1992/10/07,147,147,146.5,146.5
1992/10/08,146.9,147.6,146.9,147.6
1992/10/09,149.9,149.9,149.9,149.9
1992/10/12,149.5,149.5,149,149
1992/10/13,148.5,149.2,148.5,149.2
1992/10/14,147.2,147.9,146.2,147.7
1992/10/15,146.2,146.2,146.2,146.2
1992/10/16,145.7,146,145.7,146
1992/10/19,145.5,146.5,145.5,146.5
1992/10/20,147.7,147.7,147.7,147.7
1992/10/21,151.2,151.2,151.2,151.2
1992/10/22,151.4,151.4,151.4,151.4
1992/10/23,149.4,149.6,149.4,149.6
1992/10/26,150.1,150.1,149.8,149.8
1992/10/27,149.2,151,149.2,151
1992/10/28,150,150,150,150
1992/10/29,151,151.3,151,151.3
1992/10/30,151.2,151.2,151.2,151.2
1992/11/02,152.1,152.1,151.7,151.7
1992/11/04,153.2,153.2,153.2,153.2
1992/11/05,155.4,155.4,154.3,154.3
1992/11/06,157.1,158.4,157,157
1992/11/09,156.9,156.9,156.5,156.5
1992/11/10,150.6,150.6,149.6,149.6
1992/11/11,148,148.9,147.8,147.8
1992/11/12,149.5,149.5,149.5,149.5
1992/11/13,154.8,154.8,154.8,154.8
1992/11/16,152.1,152.9,152.1,152.9
1992/11/17,153,153,153,153
1992/11/18,152,152.5,152,152.5
1992/11/19,152.3,152.3,152,152.2
1992/11/20,152.1,152.1,152.1,152.1
1992/11/24,152.5,152.7,151.5,152.7
1992/11/25,151.3,151.4,151.2,151.4
1992/11/26,152,152,151.1,151.1
1992/11/27,152.1,152.4,151.6,151.7
1992/11/30,151.4,151.4,151.4,151.4
1992/12/01,153.1,153.1,153.1,153.1
1992/12/02,152.4,152.8,152.4,152.8
1992/12/03,152.8,153.3,152.8,153
1992/12/04,152.5,153.4,152.5,153.4
1992/12/07,153.9,153.9,153.9,153.9
1992/12/08,152.5,153.1,152.5,153
1992/12/09,151.4,152.3,151.3,152.3
1992/12/10,150.3,150.3,150.3,150.3
1992/12/11,151,151.1,149.9,149.9
1992/12/14,151.6,151.6,151.6,151.6
1992/12/15,150.4,150.4,150.4,150.4
1992/12/16,149.6,149.6,149.5,149.5
1992/12/17,150.2,151.3,150.2,151.3
1992/12/18,152.5,152.5,152.5,152.5
1992/12/21,151.4,152.1,151.4,152.1
1992/12/22,149.6,150.7,149.6,150.7
1992/12/24,149.6,149.6,149.6,149.6
1992/12/25,149.5,149.8,149.5,149.8
1992/12/28,149.9,149.9,149.8,149.9
1992/12/29,150.7,150.7,150.7,150.7
1992/12/30,150.7,151,150.7,151
1993/01/04,150.1,150.1,150.1,150.1
1993/01/05,149.4,149.4,149.4,149.4
1993/01/06,150.6,150.6,150,150.1
1993/01/07,150.3,151.9,150.3,151.9
1993/01/08,151.3,151.3,149.7,149.7
1993/01/11,151.4,151.4,149.6,149.6
1993/01/12,149.6,149.6,149.6,149.6
1993/01/13,152.2,152.2,152.2,152.2
1993/01/14,152,152,150.3,151.6
1993/01/18,150.6,152,150.5,152
1993/01/19,151.1,151.1,151.1,151.1
1993/01/20,151.7,151.7,151.7,151.7
1993/01/21,151.2,151.2,150.8,150.9
1993/01/22,152,152,152,152
1993/01/25,151.2,151.2,151.2,151.2
1993/01/26,150.4,150.4,150.4,150.4
1993/01/27,150.1,150.1,150.1,150.1
1993/01/28,149.5,150.1,149.5,150.1
1993/01/29,151.2,151.2,150,150
1993/02/01,149,149,149,149
1993/02/02,149.5,149.5,149.5,149.5
1993/02/03,148.9,148.9,148.9,148.9
1993/02/04,149.3,149.3,149.3,149.3
1993/02/05,149,149,149,149
1993/02/08,149,149,149,149
1993/02/09,148.2,148.2,147.5,147.5
1993/02/10,145.2,146,145.1,146
1993/02/12,147.4,147.4,147.4,147.4
1993/02/15,146.3,146.3,146.3,146.3
1993/02/16,144.6,144.6,144.6,144.6
1993/02/17,145,145,144,144
1993/02/18,143.6,143.6,143.6,143.6
1993/02/19,140.4,141.3,140.4,141.3
1993/02/22,135.8,137,135.5,136.9
1993/02/23,134,135,134,134.1
1993/02/24,136.4,136.4,136.2,136.2
1993/02/25,135.9,137.1,135,137.1
1993/02/26,137.5,137.5,137.5,137.5
1993/03/01,138.1,138.1,138.1,138.1
1993/03/02,138.3,138.3,138.3,138.3
1993/03/03,136,136,136,136
1993/03/04,135.2,135.2,135.2,135.2
1993/03/05,134.8,134.8,134.8,134.8
1993/03/08,135.6,136.8,135.6,136.8
1993/03/09,135.8,135.8,134.6,134.6
1993/03/10,136.2,136.2,136.2,136.2
1993/03/11,137,137,137,137
1993/03/12,138.5,139.5,138.5,139.5
1993/03/15,139.4,139.4,139.4,139.4
1993/03/16,140.6,140.6,139.5,139.5
1993/03/17,139.2,139.2,139.2,139.2
1993/03/18,138.5,138.5,137.9,137.9
1993/03/19,139,139,137.7,139
1993/03/22,139.1,139.5,138.6,138.6
1993/03/23,136.9,137.2,136.9,137.2
1993/03/24,137.7,138.3,136.9,136.9
1993/03/25,140,140.6,139,139
1993/03/26,141.8,141.8,141.8,141.8
1993/03/29,140.8,140.9,140.8,140.9
1993/03/30,141.4,141.8,141.4,141.8
1993/03/31,145.2,146,144.3,145.9
1993/04/01,143.7,143.7,143.7,143.7
1993/04/02,144.2,145.2,144.2,145
1993/04/05,145,146.5,145,146.5
1993/04/06,144.5,145,144.1,144.3
1993/04/07,141.9,142.6,141.9,142.6
1993/04/08,142.6,144,142.6,144
1993/04/09,141.5,141.5,140.8,140.8
1993/04/12,140,140,140,140
1993/04/13,140.8,142.2,140.8,142.2
1993/04/14,142.2,143.5,142.2,143.5
1993/04/15,145,145.3,145,145.2
1993/04/16,141.3,142.5,141.3,142.5
1993/04/19,141.1,141.5,141.1,141.5
1993/04/20,141.8,141.8,139.7,139.7
1993/04/21,139.1,139.1,137.9,137.9
1993/04/22,141,141,138.6,138.6
1993/04/23,139.2,141.3,139.2,141.3
1993/04/26,140.8,143.5,140.6,143.3
1993/04/27,143.8,143.8,143.8,143.8
