1992/10/28,14600,14740,14500,14740
1992/10/29,14660,14720,14660,14720
1992/10/30,14710,14820,14660,14770
1992/11/02,15010,15170,15010,15170
1992/11/04,15660,15670,15660,15670
1992/11/05,15870,16080,15870,16070
1992/11/06,16210,16280,15980,16210
1992/11/09,15960,16010,15870,15870
1992/11/10,15830,15830,15720,15800
1992/11/11,15930,16000,15710,15730
1992/11/12,15700,15800,15540,15540
1992/11/13,15270,15270,15140,15140
1992/11/16,15080,15080,14900,14990
1992/11/17,14900,15390,14900,15390
1992/11/18,15000,15110,14990,15110
1992/11/19,15170,15510,15170,15510
1992/11/20,15690,15820,15680,15680
1992/11/24,16020,16080,15990,16080
1992/11/25,16170,16170,15820,15820
1992/11/26,15800,16220,15800,16220
1992/11/27,16250,16500,16250,16450
1992/11/30,16480,16480,16300,16450
1992/12/01,16830,16850,16830,16850
1992/12/02,17030,17240,16980,17240
1992/12/03,17080,17160,16840,16840
1992/12/04,16980,16980,16580,16730
1992/12/07,16380,16380,16330,16330
1992/12/08,16140,16140,15930,15940
1992/12/09,16010,16340,15980,15980
1992/12/10,15840,15880,15660,15850
1992/12/11,15650,15650,15450,15450
1992/12/14,15050,15050,15050,15050
1992/12/15,15030,15380,15030,15380
1992/12/16,15050,15140,15020,15040
1992/12/17,15220,15440,15220,15220
1992/12/18,15480,15480,15050,15050
1992/12/21,14900,15190,14900,15190
1992/12/22,15090,15590,15090,15590
1992/12/24,15740,15890,15660,15660
1992/12/25,15660,15660,15260,15260
1992/12/28,14860,14860,14860,14860
1992/12/29,14780,14820,14730,14820
1992/12/30,14550,14550,14420,14420
1993/01/04,14510,14510,14280,14280
1993/01/05,14390,14530,14330,14510
1993/01/06,14460,14460,14210,14350
1993/01/07,14460,14460,14390,14400
1993/01/08,14440,14550,14340,14550
1993/01/11,14370,14370,14210,14250
1993/01/12,13850,13850,13850,13850
1993/01/13,13660,13720,13450,13450
1993/01/14,13250,13460,13250,13290
1993/01/18,13500,13760,13400,13690
1993/01/19,13660,14090,13660,14090
1993/01/20,14270,14490,14240,14490
1993/01/21,14700,14900,14700,14770
1993/01/22,14800,15170,14800,15170
1993/01/25,15140,15240,15100,15200
1993/01/26,15360,15600,15360,15600
1993/01/27,15530,15680,15200,15230
1993/01/28,14950,15320,14950,15290
1993/01/29,15480,15550,15130,15130
1993/02/01,15180,15180,14860,14920
1993/02/02,14810,14840,14600,14600
1993/02/03,14400,14430,14330,14340
1993/02/04,14410,14640,14330,14640
1993/02/05,14770,14880,14620,14700
1993/02/08,14740,15000,14740,15000
1993/02/09,15230,15310,15190,15190
1993/02/10,15230,15230,15100,15100
1993/02/12,14950,14950,14700,14710
1993/02/15,14470,14470,14330,14340
1993/02/16,14380,14380,14170,14340
1993/02/17,14440,14520,14160,14260
1993/02/18,14390,14580,14270,14580
1993/02/19,14730,14770,14650,14770
1993/02/22,14940,14940,14690,14690
1993/02/23,14490,15070,14490,15070
1993/02/24,15110,15380,14970,15380
1993/02/25,15410,15560,15410,15510
1993/02/26,15400,15400,15110,15110
1993/03/01,14710,14710,14710,14710
1993/03/02,14540,14540,14310,14310
1993/03/03,13970,13990,13910,13910
1993/03/04,13520,13690,13510,13510
1993/03/05,13670,13670,13290,13290
1993/03/08,13400,13400,12930,12930
1993/03/09,12540,12610,12530,12530
1993/03/10,12760,12930,12760,12930
1993/03/11,13000,13020,12640,12770
1993/03/12,12790,12790,12740,12750
1993/03/15,12860,12900,12760,12780
1993/03/16,12710,12710,12410,12550
1993/03/17,12560,12950,12560,12950
1993/03/18,12960,13100,12960,13100
1993/03/19,12790,12940,12790,12940
1993/03/22,13040,13040,12790,12790
1993/03/23,12690,12730,12650,12730
1993/03/24,12730,12730,12590,12610
1993/03/25,12580,12620,12570,12570
1993/03/26,12680,12680,12320,12320
1993/03/29,12050,12050,11920,11920
1993/03/30,11440,11720,11440,11630
1993/03/31,11630,11650,11630,11640
1993/04/01,11800,12040,11800,12040
1993/04/02,12040,12040,11650,11710
1993/04/05,11620,11620,11310,11310
1993/04/06,11180,11790,11180,11790
1993/04/07,11800,11800,11750,11750
1993/04/08,11900,12150,11900,12150
1993/04/09,12540,12540,12490,12490
1993/04/12,12540,12540,12150,12150
1993/04/13,12100,12550,12100,12550
1993/04/14,12870,12990,12850,12850
1993/04/15,12850,12850,12810,12810
1993/04/16,12580,12580,12580,12580
1993/04/19,12590,12800,12590,12800
1993/04/20,12830,12880,12830,12830
1993/04/21,12830,12830,12750,12750
1993/04/22,12740,12740,12600,12700
1993/04/23,12740,12770,12670,12670
1993/04/26,12590,12900,12590,12900
