1992/12/21,194,194.9,194,194.7
1992/12/22,195,197,195,196.5
1992/12/24,195.3,195.3,191,191.6
1992/12/25,189,190,188.9,189.9
1992/12/28,189,189,186.9,187.4
1992/12/29,190.1,190.1,187.8,187.8
1992/12/30,187.9,188.9,187.9,188.9
1993/01/04,188.9,188.9,187.1,187.1
1993/01/05,186.5,187.2,186.5,187.2
1993/01/06,185.4,185.9,185,185.9
1993/01/07,187,187,184.7,184.7
1993/01/08,185.7,185.7,184.7,185.1
1993/01/11,186.9,187,186.5,186.5
1993/01/12,184.9,184.9,180.9,180.9
1993/01/13,181,182.1,181,181.3
1993/01/14,180.4,180.4,179.9,180
1993/01/18,180,181.3,180,180.1
1993/01/19,179,179,178.3,178.5
1993/01/20,179.9,179.9,179.6,179.8
1993/01/21,181.1,181.5,179.1,179.6
1993/01/22,178.9,180.1,178.9,180
1993/01/25,178.9,178.9,178.1,178.1
1993/01/26,177.5,179.9,177.5,178.9
1993/01/27,177.7,177.7,176.3,176.3
1993/01/28,176.1,176.7,176.1,176.1
1993/01/29,178.7,180.5,178.7,180.4
1993/02/01,179,179,177.9,177.9
1993/02/02,176.1,176.4,175.4,175.4
1993/02/03,175.4,176.3,175.4,176.3
1993/02/04,176.9,176.9,175.6,175.6
1993/02/05,176.4,177.3,176.4,177.3
1993/02/08,181.9,181.9,178.1,178.6
1993/02/09,178.9,179,178.1,178.6
1993/02/10,176.5,177.5,176.5,177.5
1993/02/12,177.9,178.6,177.9,178.4
1993/02/15,177.3,177.4,177.1,177.4
1993/02/16,176.7,176.7,175.9,175.9
1993/02/17,174,174,172.6,173.4
1993/02/18,173.9,173.9,170.1,170.1
1993/02/19,171.5,172.3,171.5,172.3
1993/02/22,169.7,169.9,168.1,168.1
1993/02/23,167.7,169.9,167.7,168.9
1993/02/24,166.3,166.3,164.5,166
1993/02/25,167.6,168.4,167.6,168.1
1993/02/26,167.5,169.7,167.5,169.7
1993/03/01,171.7,172,167.9,167.9
1993/03/02,166.7,167.9,166.5,167.9
1993/03/03,167.1,167.3,166.9,166.9
1993/03/04,165.8,165.8,162.5,162.5
1993/03/05,159.8,161,159.8,161
1993/03/08,161.1,161.1,157.5,157.5
1993/03/09,158.5,160.8,158.5,159.7
1993/03/10,163.4,165.4,163,165.4
1993/03/11,166.7,167.9,164.6,167.9
1993/03/12,166.5,170.3,166.5,169.9
1993/03/15,170,170.3,168.5,168.5
1993/03/16,170,170,166.1,166.1
1993/03/17,166,169.6,166,169.6
1993/03/18,170.4,171.9,168.3,168.3
1993/03/19,167,167.5,167,167.5
1993/03/22,164.9,164.9,163.6,163.6
1993/03/23,162,162,160.9,161.9
1993/03/24,160.9,160.9,159.3,159.3
1993/03/25,162,164.3,162,164.3
1993/03/26,165,165,161.6,161.7
1993/03/29,162,165.2,162,165.2
1993/03/30,167.9,167.9,166.3,167.6
1993/03/31,166,166,164.3,164.3
1993/04/01,163.1,164.5,162,164.5
1993/04/02,164.9,171,164.9,171
1993/04/05,170,170,167.4,168.4
1993/04/06,170,171,169.1,169.1
1993/04/07,167.3,168.8,167.3,168.1
1993/04/08,167.9,167.9,167,167
1993/04/09,166.3,166.3,165.3,165.3
1993/04/12,163,163,162.5,162.5
1993/04/13,162.9,164.7,162.9,164.4
1993/04/14,165.3,165.3,164,164
1993/04/15,165.8,165.8,164.1,164.1
1993/04/16,164.5,165.1,164.5,164.5
1993/04/19,162.8,164.9,162.8,164.9
1993/04/20,166.1,169.9,166.1,168.9
1993/04/21,172.5,172.5,169.6,169.6
1993/04/22,171.2,173.1,171.2,173
1993/04/23,171.9,172.6,170.1,172.6
1993/04/26,175.6,175.6,173.7,174
1993/04/27,172.9,172.9,170.1,170.1
1993/04/28,171.6,171.6,168,168.5
1993/04/30,168.5,171.7,168.5,171.1
1993/05/06,170,170.1,169.8,169.8
1993/05/07,167.9,169.9,167.9,169.9
1993/05/10,168.5,169.5,168.1,168.1
1993/05/11,168.5,169.7,168,169.7
1993/05/12,168.3,168.3,165.3,165.3
1993/05/13,164.4,165.4,164.4,165.4
1993/05/14,167.1,167.9,166.1,166.3
1993/05/17,165,165.8,165,165.8
1993/05/18,166.8,168.8,166.5,168.8
1993/05/19,169.5,169.5,166.7,166.7
1993/05/20,166.3,167.7,166.3,166.6
1993/05/21,166.5,167.1,166.5,167
1993/05/24,167.2,167.9,167.2,167.8
1993/05/25,167.8,168.8,167.8,168.8
1993/05/26,169,171.5,169,171.1
1993/05/27,169.6,169.6,166.9,166.9
1993/05/28,165.5,165.9,165.5,165.7
1993/05/31,165.7,165.7,165.1,165.5
1993/06/01,165.1,166.3,165.1,166.3
1993/06/02,166.4,167.3,166,167.3
1993/06/03,166.9,167.9,166.9,167.9
1993/06/04,166,166,165.6,165.6
1993/06/07,165.7,167,165.7,167
1993/06/08,165.6,166,165.6,166
1993/06/10,165.6,165.6,164.9,164.9
1993/06/11,164.7,164.8,164.1,164.8
1993/06/14,164.8,164.8,164,164
1993/06/15,163.6,166.3,163.6,166.3
1993/06/16,166.5,167.7,166.5,167.7
1993/06/17,166.9,167.7,166.4,166.4
1993/06/18,166.5,166.5,165.9,165.9
1993/06/21,166.7,166.7,166.1,166.1
1993/06/22,166.1,166.4,166.1,166.4
1993/06/23,165.3,165.3,162.5,162.5
1993/06/24,161.5,161.5,160.4,160.4
1993/06/25,160,160,156.9,156.9
