1993/01/19,1991,1998,1990,1998
1993/01/20,1953,1953,1908,1908
1993/01/21,1998,1998,1998,1998
1993/01/22,2061,2061,2011,2011
1993/01/25,2030,2100,2030,2100
1993/01/26,2110,2110,2060,2060
1993/01/27,2080,2088,2065,2088
1993/01/28,2090,2100,2081,2100
1993/01/29,2132,2170,2132,2170
1993/02/01,2207,2207,2183,2183
1993/02/02,2200,2273,2200,2246
1993/02/03,2244,2244,2157,2157
1993/02/04,2183,2206,2183,2206
1993/02/05,2213,2213,2182,2195
1993/02/08,2195,2195,2172,2182
1993/02/09,2189,2206,2189,2206
1993/02/10,2217,2247,2217,2247
1993/02/12,2250,2299,2250,2299
1993/02/15,2298,2299,2282,2282
1993/02/16,2275,2300,2261,2300
1993/02/17,2353,2390,2353,2390
1993/02/18,2437,2437,2395,2437
1993/02/19,2373,2410,2373,2410
1993/02/22,2441,2500,2441,2500
1993/02/23,2513,2513,2466,2467
1993/02/24,2468,2557,2468,2557
1993/02/25,2647,2647,2647,2647
1993/02/26,2671,2777,2659,2757
1993/03/01,2758,2758,2701,2705
1993/03/02,2778,2795,2778,2795
1993/03/03,2884,2884,2750,2750
1993/03/04,2799,2799,2726,2726
1993/03/05,2712,2788,2712,2788
1993/03/08,2842,2878,2842,2878
1993/03/09,2968,2968,2901,2925
1993/03/10,2909,3015,2909,3015
1993/03/11,3080,3105,3062,3104
1993/03/12,3036,3104,3036,3072
1993/03/15,3040,3153,3040,3148
1993/03/16,3232,3238,3232,3238
1993/03/17,3328,3328,3312,3312
1993/03/18,3278,3402,3278,3402
1993/03/19,3482,3482,3421,3421
1993/03/22,3339,3366,3331,3331
1993/03/23,3264,3351,3264,3351
1993/03/24,3420,3420,3395,3395
1993/03/25,3393,3415,3347,3347
1993/03/26,3427,3437,3427,3437
1993/03/29,3527,3527,3527,3527
1993/03/30,3667,3667,3667,3667
1993/03/31,3653,3654,3600,3600
1993/04/01,3643,3710,3643,3710
1993/04/02,3761,3819,3761,3789
1993/04/05,3859,3859,3679,3679
1993/04/06,3678,3789,3678,3721
1993/04/07,3831,3831,3824,3831
1993/04/08,3941,3941,3941,3941
1993/04/09,4101,4101,4101,4101
1993/04/12,4033,4261,4033,4261
1993/04/13,4421,4421,4239,4239
1993/04/14,4246,4252,4129,4129
1993/04/15,4019,4019,4019,4019
1993/04/16,4005,4005,3859,3859
1993/04/19,3699,3763,3699,3699
1993/04/20,3794,3794,3539,3539
1993/04/21,3563,3698,3484,3698
1993/04/22,3718,3808,3688,3808
1993/04/23,3824,3918,3824,3918
1993/04/26,4078,4078,3760,3760
1993/04/27,3870,3920,3819,3920
1993/04/28,3998,3999,3970,3970
1993/04/30,3955,3960,3910,3947
1993/05/06,4038,4057,4038,4057
1993/05/07,4167,4167,4054,4076
1993/05/10,4069,4069,3962,4036
1993/05/11,4035,4035,3926,3926
1993/05/12,3842,3923,3842,3845
1993/05/13,3849,3936,3849,3912
1993/05/14,3900,3906,3809,3809
1993/05/17,3806,3806,3699,3699
1993/05/18,3668,3818,3668,3818
1993/05/19,3926,3926,3745,3745
1993/05/20,3748,3754,3679,3718
1993/05/21,3751,3758,3730,3738
1993/05/24,3827,3848,3812,3848
1993/05/25,3849,3958,3849,3958
1993/05/26,4043,4043,3826,3826
1993/05/27,3773,3841,3716,3716
1993/05/28,3680,3680,3559,3559
1993/05/31,3708,3719,3708,3719
1993/06/01,3829,3829,3829,3829
1993/06/02,3970,3988,3948,3988
1993/06/03,4052,4089,3980,4089
1993/06/04,3989,4089,3979,3979
1993/06/07,3979,4035,3979,4015
1993/06/08,4049,4049,4029,4035
1993/06/10,3996,3996,3982,3982
1993/06/11,3983,4092,3983,4092
1993/06/14,4147,4198,4147,4198
1993/06/15,4300,4357,4299,4338
1993/06/16,4345,4448,4345,4448
1993/06/17,4462,4462,4418,4418
1993/06/18,4480,4528,4464,4528
1993/06/21,4638,4638,4638,4638
1993/06/22,4798,4798,4797,4797
1993/06/23,4780,4907,4780,4907
1993/06/24,5017,5017,4900,4900
1993/06/25,4952,5059,4952,4957
1993/06/28,4920,5045,4920,5045
1993/06/29,5043,5155,5043,5155
1993/06/30,5265,5265,5251,5265
1993/07/01,5265,5420,5265,5420
1993/07/02,5419,5419,5310,5310
1993/07/05,5255,5255,5200,5200
1993/07/06,5140,5140,5084,5100
1993/07/07,5109,5148,4990,4990
1993/07/08,4880,4893,4880,4891
1993/07/09,4912,4919,4821,4839
1993/07/12,4931,5067,4931,5067
1993/07/13,5072,5081,5050,5050
1993/07/14,5056,5062,4998,4998
1993/07/15,5000,5173,5000,5173
1993/07/16,5177,5177,5107,5107
1993/07/19,4965,4965,4536,4536
