1993/06/18,5006,5116,5006,5116
1993/06/21,5226,5226,5226,5226
1993/06/22,5269,5293,5265,5265
1993/06/23,5297,5375,5297,5375
1993/06/24,5485,5485,5400,5400
1993/06/25,5442,5442,5269,5269
1993/06/28,5323,5358,5323,5329
1993/06/29,5429,5439,5429,5439
1993/06/30,5549,5549,5528,5549
1993/07/01,5549,5549,5463,5549
1993/07/02,5558,5558,5439,5439
1993/07/05,5329,5329,5329,5329
1993/07/06,5250,5299,5231,5257
1993/07/07,5341,5341,5147,5147
1993/07/08,5037,5106,5037,5106
1993/07/09,5133,5216,5078,5216
1993/07/12,5326,5326,5326,5326
1993/07/13,5327,5390,5327,5367
1993/07/14,5361,5361,5305,5352
1993/07/15,5400,5462,5400,5462
1993/07/16,5464,5492,5446,5446
1993/07/19,5392,5392,5336,5336
1993/07/20,5226,5226,5226,5226
1993/07/21,5349,5386,5349,5386
1993/07/22,5407,5407,5340,5376
1993/07/23,5379,5405,5300,5405
1993/07/26,5500,5507,5478,5492
1993/07/27,5463,5463,5450,5463
1993/07/28,5436,5436,5353,5353
1993/07/29,5358,5369,5243,5369
1993/07/30,5397,5397,5319,5325
1993/08/02,5250,5250,5215,5215
1993/08/03,5120,5120,5105,5105
1993/08/04,5074,5074,5006,5006
1993/08/05,5048,5064,4903,5064
1993/08/06,5045,5174,5045,5174
1993/08/09,5284,5284,5150,5150
1993/08/10,5178,5189,5168,5168
1993/08/11,5181,5185,5150,5185
1993/08/12,5196,5295,5196,5295
1993/08/13,5405,5405,5336,5389
1993/08/16,5389,5389,5380,5387
1993/08/17,5383,5451,5383,5450
1993/08/18,5403,5403,5340,5340
1993/08/19,5230,5230,5230,5230
1993/08/20,5070,5070,5070,5070
1993/08/23,4995,5007,4938,4974
1993/08/24,5049,5049,4864,4864
1993/08/25,4754,4754,4754,4754
1993/08/26,4594,4594,4594,4594
1993/08/27,4645,4675,4588,4675
1993/08/30,4771,4771,4565,4565
1993/08/31,4455,4455,4455,4455
1993/09/01,4295,4295,4295,4295
1993/09/02,4207,4207,4135,4135
1993/09/03,3975,4008,3975,4006
1993/09/06,4047,4116,4047,4116
1993/09/07,4213,4214,4139,4140
1993/09/08,4030,4030,4030,4030
1993/09/09,4039,4130,4039,4093
1993/09/10,4049,4189,4049,4100
1993/09/13,3990,3990,3990,3990
1993/09/14,3950,3988,3880,3880
1993/09/16,3822,4040,3822,4040
1993/09/17,4150,4150,4150,4150
1993/09/20,4310,4310,4301,4310
1993/09/21,4408,4470,4408,4470
1993/09/22,4630,4630,4630,4630
1993/09/24,4790,4790,4790,4790
1993/09/27,4923,4949,4866,4866
1993/09/28,4756,4756,4756,4756
1993/09/29,4596,4596,4596,4596
1993/09/30,4436,4436,4436,4436
1993/10/01,4276,4276,4276,4276
1993/10/04,4116,4116,4116,4116
1993/10/05,4006,4226,4006,4226
1993/10/06,4336,4336,4336,4336
1993/10/07,4236,4364,4226,4364
1993/10/08,4326,4326,4254,4254
1993/10/12,4144,4170,4144,4170
1993/10/13,4216,4267,4159,4267
1993/10/14,4231,4318,4201,4201
1993/10/15,4091,4091,4091,4091
1993/10/18,3981,3981,3981,3981
1993/10/19,3871,3871,3871,3871
1993/10/20,3761,3761,3761,3761
1993/10/21,3651,3651,3651,3651
1993/10/22,3621,3621,3621,3621
1993/10/25,3591,3591,3591,3591
1993/10/26,3561,3561,3561,3561
1993/10/27,3531,3531,3531,3531
1993/10/28,3501,3501,3501,3501
1993/10/29,3471,3471,3471,3471
1993/11/01,3441,3441,3441,3441
1993/11/02,3411,3411,3411,3411
1993/11/04,3381,3381,3381,3381
1993/11/05,3351,3351,3351,3351
1993/11/08,3321,3321,3321,3321
1993/11/09,3291,3291,3291,3291
1993/11/10,3181,3181,3181,3181
1993/11/11,3071,3071,3071,3071
1993/11/12,2961,2961,2961,2961
1993/11/15,2851,2851,2851,2851
1993/11/16,2741,2741,2741,2741
1993/11/17,2631,2631,2631,2631
1993/11/18,2521,2521,2521,2521
1993/11/19,2411,2411,2411,2411
1993/11/22,2301,2301,2301,2301
1993/11/24,2191,2191,2191,2191
1993/11/25,2091,2091,2091,2091
1993/11/26,1991,1991,1991,1991
1993/11/29,1901,1901,1901,1901
1993/11/30,1811,1811,1811,1811
1993/12/01,1811,1901,1811,1901
1993/12/02,1921,1950,1919,1948
1993/12/03,1943,1959,1943,1959
1993/12/06,1983,1983,1910,1910
1993/12/07,1900,1915,1900,1915
1993/12/08,1935,1942,1935,1942
1993/12/09,1942,1942,1941,1941
1993/12/10,1935,1935,1899,1899
1993/12/13,1897,1900,1890,1890
1993/12/14,1900,1913,1900,1913
