1992/11/26,1435,1435,1418,1418
1992/11/27,1443,1443,1431,1442
1992/11/30,1423,1423,1401,1401
1992/12/01,1392,1392,1352,1352
1992/12/02,1355,1368,1355,1361
1992/12/03,1375,1389,1375,1389
1992/12/04,1389,1389,1366,1366
1992/12/07,1351,1351,1339,1344
1992/12/08,1357,1368,1352,1352
1992/12/09,1337,1337,1308,1314
1992/12/10,1304,1325,1303,1325
1992/12/11,1316,1322,1308,1308
1992/12/14,1308,1320,1308,1319
1992/12/15,1318,1324,1313,1314
1992/12/16,1312,1323,1312,1323
1992/12/17,1356,1358,1356,1357
1992/12/18,1347,1351,1331,1331
1992/12/21,1329,1330,1329,1330
1992/12/22,1329,1350,1329,1350
1992/12/24,1357,1359,1335,1335
1992/12/25,1335,1335,1329,1329
1992/12/28,1329,1339,1329,1339
1992/12/29,1340,1340,1306,1306
1992/12/30,1294,1294,1283,1283
1993/01/04,1281,1281,1280,1280
1993/01/05,1272,1274,1267,1274
1993/01/06,1270,1275,1265,1265
1993/01/07,1267,1275,1261,1261
1993/01/08,1266,1288,1266,1288
1993/01/11,1300,1315,1300,1304
1993/01/12,1290,1290,1278,1278
1993/01/13,1274,1280,1274,1280
1993/01/14,1280,1280,1275,1276
1993/01/18,1267,1289,1267,1286
1993/01/19,1277,1277,1257,1257
1993/01/20,1243,1243,1220,1220
1993/01/21,1200,1208,1188,1195
1993/01/22,1202,1202,1184,1185
1993/01/25,1167,1167,1160,1167
1993/01/26,1153,1166,1142,1166
1993/01/27,1149,1159,1132,1132
1993/01/28,1132,1132,1126,1126
1993/01/29,1126,1159,1126,1159
1993/02/01,1170,1173,1170,1172
1993/02/02,1157,1157,1140,1140
1993/02/03,1137,1141,1137,1141
1993/02/04,1144,1159,1144,1159
1993/02/05,1151,1151,1127,1135
1993/02/08,1160,1166,1152,1158
1993/02/09,1171,1171,1157,1164
1993/02/10,1152,1152,1131,1131
1993/02/12,1121,1121,1104,1104
1993/02/15,1111,1128,1111,1121
1993/02/16,1122,1122,1096,1096
1993/02/17,1098,1100,1098,1100
1993/02/18,1108,1124,1108,1122
1993/02/19,1124,1144,1124,1144
1993/02/22,1138,1149,1138,1149
1993/02/23,1120,1154,1120,1154
1993/02/24,1136,1141,1136,1141
1993/02/25,1141,1141,1139,1139
1993/02/26,1130,1130,1122,1122
1993/03/01,1125,1125,1125,1125
1993/03/02,1125,1125,1116,1116
1993/03/03,1115,1119,1115,1117
1993/03/04,1105,1105,1086,1086
1993/03/05,1059,1059,1051,1051
1993/03/08,1041,1041,1030,1031
1993/03/09,1026,1040,1026,1040
1993/03/10,1041,1070,1041,1070
1993/03/11,1066,1066,1047,1048
1993/03/12,1030,1030,1016,1017
1993/03/15,1017,1029,1017,1026
1993/03/16,1026,1032,1026,1029
1993/03/17,1029,1029,1029,1029
1993/03/18,1029,1029,1019,1019
1993/03/19,1005,1005,991,991
1993/03/22,975,984,970,984
1993/03/23,975,989,975,989
1993/03/24,993,993,976,976
1993/03/25,976,976,973,973
1993/03/26,972,973,972,973
1993/03/29,973,983,973,983
1993/03/30,1033,1033,1033,1033
1993/03/31,1055,1055,992,998
1993/04/01,998,998,998,998
1993/04/02,1001,1028,1001,1028
1993/04/05,1028,1033,1028,1033
1993/04/06,1038,1049,1038,1049
1993/04/07,1049,1071,1049,1069
1993/04/08,1069,1069,1056,1056
1993/04/09,1056,1056,1016,1016
1993/04/12,989,989,989,989
1993/04/13,995,995,995,995
1993/04/14,1001,1018,1001,1018
1993/04/15,1018,1018,1018,1018
1993/04/16,1018,1018,1018,1018
1993/04/19,1018,1018,1018,1018
1993/04/20,1017,1017,1017,1017
1993/04/21,1017,1021,1015,1015
1993/04/22,1015,1015,1010,1010
1993/04/23,1010,1010,1003,1003
1993/04/26,1003,1003,991,991
1993/04/27,991,991,976,976
1993/04/28,976,976,976,976
1993/04/30,976,976,976,976
1993/05/06,976,976,951,953
1993/05/07,961,961,961,961
1993/05/10,961,961,961,961
1993/05/11,966,969,966,969
1993/05/12,969,969,969,969
1993/05/13,969,969,969,969
1993/05/14,980,985,980,985
1993/05/17,1000,1000,999,999
1993/05/18,999,999,999,999
1993/05/19,999,999,989,989
1993/05/20,980,980,966,966
1993/05/21,960,960,953,953
1993/05/24,953,953,951,951
1993/05/25,946,946,946,946
1993/05/26,946,946,930,930
