1992/11/26,16010,16390,16010,16390
1992/11/27,16230,16350,16230,16290
1992/11/30,16280,16370,16150,16370
1992/12/01,16690,16770,16690,16770
1992/12/02,16830,17140,16830,17140
1992/12/03,16990,17110,16740,16740
1992/12/04,16930,16930,16590,16700
1992/12/07,16370,16370,16300,16300
1992/12/08,16210,16430,16090,16430
1992/12/09,16180,16280,16030,16030
1992/12/10,15870,15870,15630,15810
1992/12/11,15590,15590,15410,15410
1992/12/14,15010,15010,15010,15010
1992/12/15,14990,15310,14880,14880
1992/12/16,14880,15150,14880,15150
1992/12/17,15340,15450,15340,15350
1992/12/18,15350,15350,15010,15010
1992/12/21,14910,15050,14780,14990
1992/12/22,15000,15390,15000,15390
1992/12/24,15500,15500,15330,15410
1992/12/25,15390,15390,15010,15010
1992/12/28,14610,14610,14610,14610
1992/12/29,14630,14710,14590,14670
1992/12/30,14480,14480,14270,14270
1993/01/04,14380,14380,14140,14140
1993/01/05,14060,14190,14000,14110
1993/01/06,14020,14020,13790,13970
1993/01/07,14150,14230,14140,14170
1993/01/08,14150,14270,14020,14270
1993/01/11,13950,14000,13930,13960
1993/01/12,13560,13560,13560,13560
1993/01/13,13580,13580,13440,13440
1993/01/14,13470,13550,13400,13420
1993/01/18,13600,13790,13570,13760
1993/01/19,13790,14090,13790,14090
1993/01/20,14090,14490,14090,14490
1993/01/21,14620,14670,14360,14360
1993/01/22,14660,14760,14650,14760
1993/01/25,14770,14810,14650,14730
1993/01/26,14880,15130,14880,15130
1993/01/27,15040,15180,14730,14730
1993/01/28,14540,14930,14540,14930
1993/01/29,15080,15080,14860,14980
1993/02/01,14920,14920,14580,14580
1993/02/02,14600,14600,14180,14180
1993/02/03,14160,14450,14050,14450
1993/02/04,14210,14720,14210,14720
1993/02/05,14650,14870,14500,14650
1993/02/08,14730,14980,14730,14980
1993/02/09,15020,15020,14860,14860
1993/02/10,14890,14890,14750,14770
1993/02/12,14370,14420,14370,14370
1993/02/15,14190,14190,14070,14140
1993/02/16,14000,14350,13990,14350
1993/02/17,14210,14390,13960,14000
1993/02/18,14010,14330,14010,14330
1993/02/19,14350,14430,14250,14430
1993/02/22,14480,14480,14070,14070
1993/02/23,13940,14470,13940,14470
1993/02/24,14480,14670,14360,14650
1993/02/25,14700,14840,14700,14820
1993/02/26,14610,14610,14420,14420
1993/03/01,14250,14280,14170,14220
1993/03/02,14120,14120,13990,13990
1993/03/03,13790,13800,13590,13590
1993/03/04,13510,13590,13450,13550
1993/03/05,13760,13760,13420,13600
1993/03/08,13510,13510,13200,13200
1993/03/09,13030,13070,12930,13070
1993/03/10,13210,13470,13170,13470
1993/03/11,13350,13390,13070,13070
1993/03/12,13000,13020,12860,13020
1993/03/15,13110,13140,12960,13000
1993/03/16,12890,12890,12700,12890
1993/03/17,12870,13190,12870,13190
1993/03/18,13210,13320,12990,12990
1993/03/19,12890,13090,12890,13070
1993/03/22,13090,13090,12700,12700
1993/03/23,12680,12790,12670,12670
1993/03/24,12460,12580,12430,12580
1993/03/25,12580,12690,12480,12600
1993/03/26,12600,12600,12200,12200
1993/03/29,11970,11970,11800,11800
1993/03/30,11810,12100,11810,12100
1993/03/31,12090,12120,12010,12120
1993/04/01,12080,12350,12080,12250
1993/04/02,12130,12130,11850,11850
1993/04/05,11790,11790,11450,11450
1993/04/06,11390,11950,11390,11950
1993/04/07,12040,12300,12040,12280
1993/04/08,12280,12680,12280,12680
1993/04/09,12900,13020,12840,13020
1993/04/12,12830,12830,12620,12620
1993/04/13,12510,13020,12510,13020
1993/04/14,13110,13110,12940,12950
1993/04/15,12770,12860,12750,12780
1993/04/16,12700,12850,12700,12760
1993/04/19,12730,13030,12730,13030
1993/04/20,13070,13080,12990,12990
1993/04/21,13000,13020,12810,12810
1993/04/22,12700,13180,12680,13180
1993/04/23,13150,13170,13040,13040
1993/04/26,13010,13400,12970,13330
1993/04/27,13360,13400,13150,13400
1993/04/28,13410,13710,13410,13650
1993/04/30,13640,13650,13540,13540
1993/05/06,13530,13890,13530,13890
1993/05/07,14090,14090,13740,13740
1993/05/10,13610,13610,13420,13420
1993/05/11,13360,13360,13070,13070
1993/05/12,13020,13020,12720,12720
1993/05/13,12420,12420,12270,12270
1993/05/14,12080,12160,12050,12050
1993/05/17,11990,11990,11350,11350
1993/05/18,11410,11620,11410,11620
1993/05/19,11620,11620,11100,11140
1993/05/20,11180,11400,11180,11370
1993/05/21,11360,11360,11000,11190
1993/05/24,11190,11310,11150,11300
1993/05/25,11190,11200,11110,11190
1993/05/26,11130,11150,11000,11000
