1992/09/25,10222,10250,10141,10141
1992/09/28,10047,10199,10047,10199
1992/09/29,10210,10210,10126,10126
1992/09/30,10099,10161,10099,10131
1992/10/01,10138,10138,9956,9956
1992/10/02,9983,10048,9983,10047
1992/10/05,10052,10052,9943,9943
1992/10/06,9920,9920,9828,9828
1992/10/07,9784,9880,9784,9880
1992/10/08,9865,9870,9817,9817
1992/10/09,9818,9818,9770,9780
1992/10/12,9755,9770,9720,9720
1992/10/13,9767,9824,9767,9824
1992/10/14,9834,9845,9815,9815
1992/10/15,9761,9761,9734,9755
1992/10/16,9750,9840,9750,9840
1992/10/19,9839,9839,9774,9774
1992/10/20,9769,9900,9769,9900
1992/10/21,9900,9943,9900,9923
1992/10/22,9890,9920,9886,9900
1992/10/23,9924,9924,9839,9839
1992/10/26,9790,9790,9719,9759
1992/10/27,9774,9774,9650,9650
1992/10/28,9610,9610,9494,9494
1992/10/29,9500,9521,9480,9480
1992/10/30,9465,9465,9280,9280
1992/11/02,9281,9350,9281,9350
1992/11/04,9425,9435,9328,9328
1992/11/05,9324,9500,9324,9500
1992/11/06,9544,9544,9300,9300
1992/11/09,9393,9393,9190,9205
1992/11/10,9227,9265,9207,9265
1992/11/11,9350,9395,9350,9356
1992/11/12,9411,9556,9411,9556
1992/11/13,9632,9632,9554,9554
1992/11/16,9754,9754,9754,9754
1992/11/17,9828,9850,9825,9850
1992/11/18,9840,9840,9760,9760
1992/11/19,9699,9929,9699,9929
1992/11/20,9880,9944,9880,9944
1992/11/24,9910,9910,9824,9824
1992/11/25,9830,9920,9830,9920
1992/11/26,9947,9980,9947,9980
1992/11/27,10040,10084,10040,10064
1992/11/30,10034,10089,10034,10089
1992/12/01,10099,10244,10099,10244
1992/12/02,10239,10260,10200,10200
1992/12/03,10170,10196,10122,10122
1992/12/04,10127,10127,10076,10076
1992/12/07,10067,10130,10067,10123
1992/12/08,10119,10119,10000,10000
1992/12/09,10002,10076,10002,10076
1992/12/10,10144,10181,10144,10165
1992/12/11,10227,10227,10170,10170
1992/12/14,10190,10190,10117,10117
1992/12/15,10121,10149,10121,10124
1992/12/16,10122,10122,10100,10100
1992/12/17,10099,10206,10099,10206
1992/12/18,10217,10220,10167,10167
1992/12/21,10124,10181,10090,10160
1992/12/22,10132,10272,10132,10272
1992/12/24,10310,10361,10292,10292
1992/12/25,10299,10302,10294,10302
1992/12/28,10320,10341,10311,10341
1992/12/29,10305,10365,10305,10365
1992/12/30,10386,10386,10365,10365
1993/01/04,10364,10364,10364,10364
1993/01/05,10363,10400,10363,10400
1993/01/06,10432,10442,10432,10442
1993/01/07,10415,10475,10415,10455
1993/01/08,10505,10549,10505,10549
1993/01/11,10511,10549,10500,10549
1993/01/12,10551,10551,10513,10513
1993/01/13,10480,10495,10480,10486
1993/01/14,10489,10542,10489,10542
1993/01/18,10529,10544,10529,10544
1993/01/19,10533,10550,10533,10545
1993/01/20,10532,10532,10499,10530
1993/01/21,10630,10690,10630,10690
1993/01/22,10690,10701,10670,10701
1993/01/25,10670,10710,10670,10710
1993/01/26,10707,10707,10655,10655
1993/01/27,10681,10693,10681,10681
1993/01/28,10698,10700,10698,10700
1993/01/29,10700,10700,10700,10700
1993/02/01,10744,10744,10739,10739
1993/02/02,10780,10810,10780,10805
1993/02/03,10879,10879,10808,10808
1993/02/04,10780,10799,10780,10799
1993/02/05,10781,10781,10770,10778
1993/02/08,10778,10800,10778,10800
1993/02/09,10817,10817,10797,10797
1993/02/10,10801,10801,10799,10800
1993/02/12,10810,10810,10799,10799
1993/02/15,10801,10804,10801,10801
1993/02/16,10801,10807,10801,10801
1993/02/17,10899,10899,10849,10858
1993/02/18,10900,10900,10865,10865
1993/02/19,10899,10906,10890,10906
1993/02/22,10911,10911,10899,10899
1993/02/23,10923,10942,10912,10912
1993/02/24,10912,11021,10912,11021
1993/02/25,11221,11221,11221,11221
1993/02/26,11221,11221,11033,11130
1993/03/01,11240,11240,11140,11150
1993/03/02,11050,11199,11050,11111
1993/03/03,11105,11120,11105,11107
1993/03/04,11036,11099,11036,11089
1993/03/05,11027,11050,11027,11049
1993/03/08,11037,11113,11037,11113
1993/03/09,11113,11154,11102,11110
1993/03/10,11097,11101,11096,11096
1993/03/11,11107,11107,11095,11095
1993/03/12,11088,11088,11070,11074
1993/03/15,11068,11068,11031,11042
1993/03/16,11031,11056,11031,11056
1993/03/17,11050,11090,11049,11049
1993/03/18,11031,11051,11031,11051
1993/03/19,11051,11056,11039,11039
1993/03/22,11050,11050,11040,11041
1993/03/23,11050,11050,11049,11049
1993/03/24,11047,11091,11047,11091
1993/03/25,11091,11091,11091,11091
