1993/07/01,170.5,170.5,170.5,170.5
1993/07/02,170.5,170.5,170.5,170.5
1993/07/05,170.5,170.5,170.5,170.5
1993/07/06,170.5,170.5,170.5,170.5
1993/07/07,170.5,170.5,170.5,170.5
1993/07/08,170.5,170.5,170.5,170.5
1993/07/09,170.5,170.5,170.5,170.5
1993/07/12,170.5,170.5,170.5,170.5
1993/07/13,170.5,170.5,170.5,170.5
1993/07/14,170.5,170.5,170.5,170.5
1993/07/15,170.5,170.5,170.5,170.5
1993/07/16,170.5,170.5,170.5,170.5
1993/07/19,170.5,170.5,170.5,170.5
1993/07/20,170.5,170.5,170.5,170.5
1993/07/21,170.5,170.5,170.5,170.5
1993/07/22,170.5,170.5,170.5,170.5
1993/07/23,170.5,170.5,170.5,170.5
1993/07/26,170.5,170.5,170.5,170.5
1993/07/27,170.5,170.5,170.5,170.5
1993/07/28,170.5,170.5,170.5,170.5
1993/07/29,170.5,170.5,170.5,170.5
1993/07/30,170.5,170.5,170.5,170.5
1993/08/02,170.5,170.5,170.5,170.5
1993/08/03,170.5,170.5,170.5,170.5
1993/08/04,170.5,170.5,170.5,170.5
1993/08/05,170.5,170.5,170.5,170.5
1993/08/06,170.5,170.5,170.5,170.5
1993/08/09,170.5,170.5,170.5,170.5
1993/08/10,170.5,170.5,170.5,170.5
1993/08/11,170.5,170.5,170.5,170.5
1993/08/12,170.5,170.5,170.5,170.5
1993/08/13,170.5,170.5,170.5,170.5
1993/08/16,170.5,170.5,170.5,170.5
1993/08/17,170.5,170.5,170.5,170.5
1993/08/18,170.5,170.5,170.5,170.5
1993/08/19,170.5,170.5,170.5,170.5
1993/08/20,170.5,170.5,170.5,170.5
1993/08/23,170.5,170.5,170.5,170.5
1993/08/24,170.5,170.5,170.5,170.5
1993/08/25,170.5,170.5,170.5,170.5
1993/08/26,170.5,170.5,170.5,170.5
1993/08/27,170.5,170.5,170.5,170.5
1993/08/30,170.5,170.5,170.5,170.5
1993/08/31,170.5,170.5,170.5,170.5
1993/09/01,170.5,170.5,170.5,170.5
1993/09/02,170.5,170.5,170.5,170.5
1993/09/03,170.5,170.5,170.5,170.5
1993/09/06,170.5,170.5,170.5,170.5
1993/09/07,170.5,170.5,170.5,170.5
1993/09/08,170.5,170.5,170.5,170.5
1993/09/09,170.5,170.5,170.5,170.5
1993/09/10,170.5,170.5,170.5,170.5
1993/09/13,170.5,170.5,170.5,170.5
1993/09/14,170.5,170.5,170.5,170.5
1993/09/16,170.5,170.5,170.5,170.5
1993/09/17,170.5,170.5,170.5,170.5
1993/09/20,170.5,170.5,170.5,170.5
1993/09/21,170.5,170.5,170.5,170.5
1993/09/22,170.5,170.5,170.5,170.5
1993/09/24,170.5,170.5,170.5,170.5
1993/09/27,170.5,170.5,170.5,170.5
1993/09/28,170.5,170.5,170.5,170.5
1993/09/29,170.5,170.5,170.5,170.5
1993/09/30,170.5,170.5,170.5,170.5
1993/10/01,170.5,170.5,170.5,170.5
1993/10/04,170.5,170.5,170.5,170.5
1993/10/05,170.5,170.5,170.5,170.5
1993/10/06,170.5,170.5,170.5,170.5
1993/10/07,170.5,170.5,170.5,170.5
1993/10/08,170.5,170.5,170.5,170.5
1993/10/12,170.5,170.5,170.5,170.5
1993/10/13,170.5,170.5,170.5,170.5
1993/10/14,170.5,170.5,170.5,170.5
1993/10/15,170.5,170.5,170.5,170.5
1993/10/18,170.5,170.5,170.5,170.5
1993/10/19,170.5,170.5,170.5,170.5
1993/10/20,170.5,170.5,170.5,170.5
1993/10/21,170.5,170.5,170.5,170.5
1993/10/22,170.5,170.5,170.5,170.5
1993/10/25,170.5,170.5,170.5,170.5
1993/10/26,170.5,170.5,170.5,170.5
1993/10/27,170.5,170.5,170.5,170.5
1993/10/28,170.5,170.5,170.5,170.5
1993/10/29,170.5,170.5,170.5,170.5
1993/11/01,168.5,168.5,168.5,168.5
1993/11/02,168.5,168.5,168.5,168.5
1993/11/04,168.5,168.5,168.5,168.5
1993/11/05,168.5,168.5,168.5,168.5
1993/11/08,168.5,168.5,168.5,168.5
1993/11/09,168.5,168.5,168.5,168.5
1993/11/10,168.5,168.5,168.5,168.5
1993/11/11,168.5,168.5,168.5,168.5
1993/11/12,168.5,168.5,168.5,168.5
1993/11/15,168.5,168.5,168.5,168.5
1993/11/16,168.5,168.5,168.5,168.5
1993/11/17,168.5,168.5,168.5,168.5
1993/11/18,168.5,168.5,168.5,168.5
1993/11/19,168.5,168.5,168.5,168.5
1993/11/22,168.5,168.5,168.5,168.5
1993/11/24,168.5,168.5,168.5,168.5
1993/11/25,168.5,168.5,168.5,168.5
1993/11/26,168.5,168.5,168.5,168.5
1993/11/29,168.5,168.5,168.5,168.5
1993/11/30,168.5,168.5,168.5,168.5
1993/12/01,168.5,168.5,168.5,168.5
1993/12/02,168.5,168.5,168.5,168.5
1993/12/03,168.5,168.5,168.5,168.5
1993/12/06,168.5,168.5,168.5,168.5
1993/12/07,168.5,168.5,168.5,168.5
1993/12/08,168.5,168.5,168.5,168.5
1993/12/09,168.5,168.5,168.5,168.5
1993/12/10,168.5,168.5,168.5,168.5
1993/12/13,168.5,168.5,168.5,168.5
1993/12/14,168.5,168.5,168.5,168.5
1993/12/15,168.5,168.5,168.5,168.5
1993/12/16,168.5,168.5,168.5,168.5
1993/12/17,168.5,168.5,168.5,168.5
1993/12/20,168.5,168.5,168.5,168.5
1993/12/21,168.5,168.5,168.5,168.5
