1992/11/27,1343,1343,1343,1343
1992/11/30,1348,1348,1348,1348
1992/12/01,1350,1350,1350,1350
1992/12/02,1346,1346,1346,1346
1992/12/03,1354,1354,1354,1354
1992/12/04,1353,1353,1353,1353
1992/12/07,1354,1354,1354,1354
1992/12/08,1346,1346,1346,1346
1992/12/09,1342,1342,1342,1342
1992/12/10,1341,1341,1341,1341
1992/12/11,1337,1337,1337,1337
1992/12/14,1340,1340,1340,1340
1992/12/15,1340,1340,1340,1340
1992/12/16,1341,1341,1341,1341
1992/12/17,1344,1344,1344,1344
1992/12/18,1344,1344,1344,1344
1992/12/21,1344,1344,1344,1344
1992/12/22,1332,1333,1332,1333
1992/12/24,1333,1333,1330,1330
1992/12/25,1335,1335,1335,1335
1992/12/28,1332,1338,1332,1338
1992/12/29,1345,1347,1345,1347
1992/12/30,1345,1345,1345,1345
1993/01/04,1345,1345,1345,1345
1993/01/05,1329,1334,1329,1330
1993/01/06,1329,1329,1327,1329
1993/01/07,1335,1336,1335,1335
1993/01/08,1335,1335,1335,1335
1993/01/11,1333,1333,1333,1333
1993/01/12,1328,1328,1327,1327
1993/01/13,1333,1340,1333,1339
1993/01/14,1330,1330,1330,1330
1993/01/18,1336,1337,1334,1337
1993/01/19,1333,1333,1333,1333
1993/01/20,1335,1335,1331,1331
1993/01/21,1327,1331,1327,1331
1993/01/22,1333,1333,1333,1333
1993/01/25,1326,1328,1324,1328
1993/01/26,1315,1318,1313,1316
1993/01/27,1327,1327,1327,1327
