1992/09/28,183,183,180.5,180.5
1992/09/29,179.2,180.9,179.2,180.9
1992/09/30,179.1,179.1,176.7,176.9
1992/10/01,175.7,176.3,175.7,176.3
1992/10/02,174.5,174.9,174.3,174.3
1992/10/05,175.3,176,175.1,176
1992/10/06,177.9,178.9,176.8,176.8
1992/10/07,177.8,179.3,177.8,179.3
1992/10/08,179.9,179.9,178.3,178.3
1992/10/09,177.9,178.3,177.1,177.9
1992/10/12,178.4,181.7,178.4,181.7
1992/10/13,184.3,184.3,182.1,182.1
1992/10/14,181.9,183.9,181.9,183.4
1992/10/15,182.7,183,181.9,181.9
1992/10/16,179.9,181,179.9,181
1992/10/19,179.9,180.9,179.9,180.9
1992/10/20,181.5,181.5,180.2,180.2
1992/10/21,180.1,180.1,178.6,178.6
1992/10/22,178.7,178.7,177.8,177.8
1992/10/23,177.3,178.8,177.3,178.8
1992/10/26,179,179.9,179,179.9
1992/10/27,178,178,174.9,175.5
1992/10/28,175.5,175.6,175.1,175.1
1992/10/29,175.7,175.7,172.3,172.3
1992/10/30,170,170.9,170,170.5
1992/11/02,170,170.3,169.7,169.9
1992/11/04,170.9,170.9,170.4,170.7
1992/11/05,171.4,172.5,171.4,171.6
1992/11/06,171.1,171.1,170.9,170.9
1992/11/09,170.3,170.9,170,170
1992/11/10,168.8,168.8,167.3,167.5
1992/11/11,167.1,167.7,167.1,167.5
1992/11/12,168,168,167,167
1992/11/13,166.7,166.9,166.6,166.6
1992/11/16,168,168.1,168,168
1992/11/17,168.1,168.3,167.8,168.3
1992/11/18,167.9,168.4,167.7,167.7
1992/11/19,170.7,174.7,170.7,174.7
1992/11/20,177.5,177.5,173.7,175.6
1992/11/24,179.9,181.1,178.5,179.2
1992/11/25,181.7,186.2,181.7,186.2
1992/11/26,185.5,185.5,182.5,183.9
1992/11/27,185.5,185.5,183.7,183.7
1992/11/30,183.9,186,183.9,184.6
1992/12/01,185.8,185.8,181.3,181.3
1992/12/02,179.5,183.3,178.2,183.3
1992/12/03,185.3,186.9,185.3,186.9
1992/12/04,188.7,188.8,187.1,187.9
1992/12/07,187.1,187.1,185.6,186.3
1992/12/08,189,189.9,189,189.8
1992/12/09,188.8,189.1,187.7,187.7
1992/12/10,187.5,190.6,187.5,190.6
1992/12/11,191,191.1,190.6,191.1
1992/12/14,198.1,198.1,196.1,196.1
1992/12/15,194.7,194.7,192.2,193.3
1992/12/16,194.4,196.1,193.3,196.1
1992/12/17,197.1,197.1,196,196
1992/12/18,192.2,192.2,189,189
1992/12/21,186.7,189,186.7,187.9
1992/12/22,188.8,189.1,188.8,189
1992/12/24,188,188,183.7,184.5
1992/12/25,181.4,182.3,180.9,182.1
1992/12/28,179.9,179.9,177.4,178.1
1992/12/29,179.8,179.8,177.5,177.5
1992/12/30,176.3,177.1,176.3,177.1
1993/01/04,177.2,177.2,175.3,175.3
1993/01/05,174.7,174.9,174.3,174.3
1993/01/06,173.7,173.7,171.2,171.2
1993/01/07,172.5,172.5,171.5,171.5
1993/01/08,172.5,172.6,172.3,172.6
1993/01/11,174.3,174.8,174.3,174.8
1993/01/12,173.1,173.1,171.9,172.7
1993/01/13,172.3,172.7,172.1,172.7
1993/01/14,172,172.8,171.9,172.7
1993/01/18,173,173.3,172.3,172.3
1993/01/19,171.5,171.5,170.3,171
1993/01/20,172.1,172.1,171.1,172
1993/01/21,172,172.1,170.2,170.2
1993/01/22,169.2,169.9,169.2,169.7
1993/01/25,168.1,168.1,166.7,166.7
1993/01/26,166.4,168.1,166.4,168.1
1993/01/27,166,166,163.1,163.1
1993/01/28,163.6,163.9,163.6,163.9
1993/01/29,165.7,167.7,165.7,167.7
1993/02/01,166.8,166.8,164.1,164.1
1993/02/02,161,161.5,160.1,160.2
1993/02/03,161.1,161.1,160.6,160.8
1993/02/04,161.5,161.6,160.1,160.1
1993/02/05,160.5,162.9,160.5,162.9
1993/02/08,168.7,168.7,164.9,165.1
1993/02/09,165,165.6,165,165.4
1993/02/10,163.4,163.4,162.5,163
1993/02/12,163,163.9,163,163.3
1993/02/15,162,162.7,161.9,162.1
1993/02/16,161.8,161.8,159.9,159.9
1993/02/17,157.5,157.5,155.9,156
1993/02/18,156.2,156.2,153.4,153.4
1993/02/19,154.3,155,154.3,154.9
1993/02/22,152.9,153.1,151.5,151.7
1993/02/23,150.7,152.9,150.7,152.9
1993/02/24,150.1,150.1,145.9,145.9
1993/02/25,147.7,149.3,147.7,149
1993/02/26,147.5,150,147.5,150
1993/03/01,152.2,152.3,150.5,150.5
1993/03/02,149.7,149.9,148.9,148.9
1993/03/03,149.7,149.7,149.1,149.1
1993/03/04,148.8,148.8,142.3,142.3
1993/03/05,139,139.4,139,139.4
1993/03/08,139.4,139.4,136.3,136.3
1993/03/09,136.1,138.7,136.1,138.7
1993/03/10,143.1,145.7,142.8,145.7
1993/03/11,151.4,151.4,149.7,150
1993/03/12,150,151.9,150,151.9
1993/03/15,151.3,152.1,151.3,151.9
1993/03/16,153.1,153.1,151,151
1993/03/17,149.5,150,149.3,149.9
1993/03/18,149.9,149.9,147.9,147.9
1993/03/19,146.8,146.8,145.6,145.6
1993/03/22,145.1,145.1,143.1,143.1
1993/03/23,140.6,141.8,139,141.5
1993/03/24,139.3,140,138.5,140
1993/03/25,143.5,143.5,143.5,143.5
1993/03/26,147.3,147.3,139.9,139.9
