1992/10/27,9716,9716,9516,9516
1992/10/28,9461,9461,9378,9378
1992/10/29,9401,9422,9347,9347
1992/10/30,9345,9345,9147,9147
1992/11/02,9246,9246,9155,9200
1992/11/04,9360,9360,9161,9161
1992/11/05,9164,9253,9164,9253
1992/11/06,9329,9329,9053,9083
1992/11/09,9100,9100,8968,8968
1992/11/10,9019,9041,9000,9041
1992/11/11,9110,9151,9110,9119
1992/11/12,9270,9319,9270,9319
1992/11/13,9376,9376,9270,9330
1992/11/16,9530,9530,9530,9530
1992/11/17,9540,9590,9540,9590
1992/11/18,9582,9582,9501,9501
1992/11/19,9488,9701,9488,9701
1992/11/20,9800,9800,9710,9789
1992/11/24,9720,9746,9674,9674
1992/11/25,9690,9781,9690,9781
1992/11/26,9800,9850,9791,9800
1992/11/27,9914,9917,9902,9902
1992/11/30,9906,9906,9839,9839
1992/12/01,9860,10039,9860,10039
1992/12/02,10000,10005,9952,9952
1992/12/03,9850,9901,9835,9835
1992/12/04,9802,9835,9724,9724
1992/12/07,9691,9814,9691,9779
1992/12/08,9767,9767,9591,9591
1992/12/09,9635,9700,9635,9700
1992/12/10,9736,9800,9725,9725
1992/12/11,9756,9796,9739,9753
1992/12/14,9780,9786,9655,9687
1992/12/15,9689,9691,9655,9655
1992/12/16,9634,9634,9610,9621
1992/12/17,9601,9670,9601,9661
1992/12/18,9749,9749,9674,9674
1992/12/21,9568,9676,9568,9676
1992/12/22,9684,9809,9665,9809
1992/12/24,9854,9873,9809,9809
1992/12/25,9845,9846,9797,9797
1992/12/28,9786,9786,9690,9690
1992/12/29,9759,9780,9750,9765
1992/12/30,9800,9813,9800,9813
1993/01/04,9737,9737,9737,9737
1993/01/05,9725,9770,9725,9770
1993/01/06,9796,9805,9795,9805
1993/01/07,9800,9840,9800,9836
1993/01/08,9904,9904,9897,9897
1993/01/11,9875,9930,9866,9930
1993/01/12,9935,9935,9850,9850
1993/01/13,9783,9792,9783,9792
1993/01/14,9835,9876,9835,9876
1993/01/18,9892,9892,9870,9886
1993/01/19,9891,9900,9881,9900
1993/01/20,9899,9899,9838,9873
1993/01/21,10073,10073,10073,10073
1993/01/22,10273,10273,10273,10273
1993/01/25,10448,10473,10448,10466
1993/01/26,10500,10521,10452,10452
1993/01/27,10505,10565,10505,10565
1993/01/28,10576,10576,10544,10564
1993/01/29,10568,10587,10568,10587
1993/02/01,10615,10617,10611,10614
1993/02/02,10691,10740,10691,10733
1993/02/03,10792,10792,10668,10668
1993/02/04,10701,10716,10694,10694
1993/02/05,10669,10680,10669,10670
1993/02/08,10641,10679,10641,10679
1993/02/09,10722,10722,10711,10711
1993/02/10,10709,10710,10708,10710
1993/02/12,10721,10727,10700,10726
1993/02/15,10708,10738,10708,10738
1993/02/16,10741,10793,10741,10773
1993/02/17,10823,10836,10800,10836
1993/02/18,10860,10860,10827,10860
1993/02/19,10821,10850,10821,10850
1993/02/22,10886,10899,10872,10899
1993/02/23,10932,10935,10831,10831
1993/02/24,10843,11031,10819,11031
1993/02/25,11230,11231,11223,11223
1993/02/26,11070,11226,11024,11226
1993/03/01,11177,11177,11060,11060
1993/03/02,11045,11199,11045,11125
1993/03/03,11120,11145,11120,11130
1993/03/04,11052,11062,11051,11051
1993/03/05,11030,11038,11030,11031
1993/03/08,11132,11217,11132,11217
1993/03/09,11216,11230,11081,11081
1993/03/10,11058,11117,11058,11117
1993/03/11,11164,11164,11110,11137
1993/03/12,10999,11095,10999,11095
1993/03/15,11059,11090,11059,11078
1993/03/16,11078,11136,11078,11136
1993/03/17,11167,11186,11129,11129
1993/03/18,11099,11168,11099,11149
1993/03/19,11106,11125,11094,11125
1993/03/22,11100,11107,11092,11107
1993/03/23,11059,11099,11059,11099
1993/03/24,11115,11132,11115,11128
1993/03/25,11130,11150,11108,11130
1993/03/26,11181,11330,11181,11330
1993/03/29,11530,11530,11530,11530
1993/03/30,11730,11730,11729,11729
1993/03/31,11658,11658,11430,11430
1993/04/01,11500,11730,11500,11648
1993/04/02,11705,11705,11704,11704
1993/04/05,11709,11709,11473,11473
1993/04/06,11500,11574,11500,11574
1993/04/07,11605,11650,11605,11650
1993/04/08,11850,11850,11850,11850
1993/04/09,12050,12050,12050,12050
1993/04/12,11989,12016,11989,12016
1993/04/13,12216,12216,12183,12183
1993/04/14,12182,12190,11983,11983
1993/04/15,11792,11792,11730,11730
1993/04/16,11803,11803,11495,11495
1993/04/19,11248,11333,11248,11333
1993/04/20,11295,11308,10999,10999
1993/04/21,11043,11043,10989,10989
1993/04/22,11010,11024,10980,11004
1993/04/23,11007,11040,11007,11040
