1992/12/22,422,434,422,434
1992/12/24,433,433,428,429
1992/12/25,431,433,431,431
1992/12/28,432,437,431,437
1992/12/29,437,437,434,435
1992/12/30,435,435,433,435
1993/01/04,439,440,436,439
1993/01/05,442,443,434,435
1993/01/06,438,439,433,435
1993/01/07,439,441,437,440
1993/01/08,444,445,439,445
1993/01/11,443,443,439,439
1993/01/12,438,442,437,439
1993/01/13,441,444,441,441
1993/01/14,440,442,439,442
1993/01/18,434,442,434,437
1993/01/19,439,442,439,439
1993/01/20,440,442,440,442
1993/01/21,443,444,442,444
1993/01/22,442,444,442,444
1993/01/25,439,443,439,443
1993/01/26,439,442,438,442
1993/01/27,442,443,441,442
1993/01/28,443,443,440,440
1993/01/29,441,443,441,443
1993/02/01,444,444,441,443
1993/02/02,443,444,441,441
1993/02/03,442,444,441,444
1993/02/04,444,444,442,444
1993/02/05,444,459,444,456
1993/02/08,455,461,450,450
1993/02/09,453,455,446,453
1993/02/10,455,460,453,458
1993/02/12,460,460,454,456
1993/02/15,454,454,448,453
1993/02/16,448,450,445,445
1993/02/17,445,446,437,437
1993/02/18,436,436,421,428
1993/02/19,412,419,403,403
1993/02/22,379,383,378,378
1993/02/23,353,379,353,379
1993/02/24,385,386,354,354
1993/02/25,362,368,355,367
1993/02/26,366,372,365,371
1993/03/01,382,385,371,375
1993/03/02,376,377,369,374
1993/03/03,380,382,372,372
1993/03/04,373,374,365,374
1993/03/05,371,373,367,369
1993/03/08,375,377,370,370
1993/03/09,366,372,364,371
1993/03/10,373,375,371,375
1993/03/11,374,376,373,376
1993/03/12,377,384,375,383
1993/03/15,385,392,384,389
1993/03/16,390,390,375,375
1993/03/17,369,375,367,375
1993/03/18,375,378,375,378
1993/03/19,371,379,371,376
1993/03/22,380,381,377,378
1993/03/23,377,378,374,376
1993/03/24,381,382,379,382
1993/03/25,384,388,382,384
1993/03/26,385,385,380,382
1993/03/29,381,386,380,383
1993/03/30,388,390,387,390
1993/03/31,395,399,386,389
1993/04/01,387,388,384,385
1993/04/02,385,395,382,395
1993/04/05,396,403,394,401
1993/04/06,400,405,400,401
1993/04/07,397,397,394,396
1993/04/08,386,394,386,392
1993/04/09,391,393,387,387
1993/04/12,387,389,383,389
1993/04/13,388,398,388,398
1993/04/14,395,398,394,395
1993/04/15,401,405,399,399
1993/04/16,398,398,394,396
1993/04/19,392,397,391,397
1993/04/20,399,400,392,396
1993/04/21,395,398,394,398
1993/04/22,400,405,400,403
1993/04/23,402,412,402,412
1993/04/26,410,419,409,414
1993/04/27,417,417,408,414
1993/04/28,416,416,413,415
1993/04/30,415,426,415,423
1993/05/06,420,422,416,422
1993/05/07,429,430,422,422
1993/05/10,423,424,420,420
1993/05/11,421,425,421,424
1993/05/12,422,423,420,423
1993/05/13,429,431,426,431
1993/05/14,432,435,416,419
1993/05/17,417,425,417,425
1993/05/18,422,423,419,420
1993/05/19,430,430,420,426
1993/05/20,417,424,417,421
1993/05/21,420,420,412,412
1993/05/24,413,420,412,419
1993/05/25,417,418,414,414
1993/05/26,413,419,413,415
1993/05/27,417,419,413,416
1993/05/28,426,426,416,416
1993/05/31,418,419,415,417
1993/06/01,417,418,416,416
1993/06/02,416,424,413,423
1993/06/03,420,426,420,423
1993/06/04,424,426,420,421
1993/06/07,426,426,422,424
1993/06/08,421,424,420,421
1993/06/10,425,426,421,422
1993/06/11,423,428,421,426
1993/06/14,424,426,421,425
1993/06/15,425,427,423,427
1993/06/16,428,430,425,426
1993/06/17,431,433,427,427
1993/06/18,433,439,433,438
1993/06/21,445,448,443,447
1993/06/22,445,448,443,444
1993/06/23,442,443,439,442
1993/06/24,437,445,437,445
1993/06/25,443,446,440,441
1993/06/28,438,443,437,441
1993/06/29,446,446,442,446
1993/06/30,447,453,447,450
1993/07/01,460,465,456,459
1993/07/02,470,473,461,470
1993/07/05,466,470,458,460
1993/07/06,456,461,448,449
1993/07/07,457,467,457,467
1993/07/08,458,462,456,458
1993/07/09,454,454,450,453
1993/07/12,460,461,455,460
1993/07/13,459,461,448,452
1993/07/14,448,464,448,458
1993/07/15,456,459,454,458
1993/07/16,462,465,458,464
1993/07/19,467,467,460,461
1993/07/20,464,465,459,462
1993/07/21,462,462,459,461
1993/07/22,460,464,456,462
1993/07/23,460,462,459,462
1993/07/26,462,462,458,459
1993/07/27,460,463,460,463
1993/07/28,461,465,460,464
1993/07/29,465,471,465,470
1993/07/30,478,481,472,479
1993/08/02,478,479,475,475
1993/08/03,472,474,467,469
1993/08/04,473,475,470,474
1993/08/05,470,475,469,475
1993/08/06,450,460,450,450
1993/08/09,450,467,448,467
1993/08/10,467,468,461,465
1993/08/11,465,465,455,455
1993/08/12,459,463,456,463
1993/08/13,454,456,441,448
1993/08/16,443,451,440,445
1993/08/17,446,453,441,444
1993/08/18,441,447,440,440
1993/08/19,442,446,439,441
1993/08/20,451,455,446,455
1993/08/23,454,454,447,452
1993/08/24,448,450,447,450
1993/08/25,446,450,441,441
1993/08/26,429,430,420,424
1993/08/27,399,409,399,399
1993/08/30,407,412,404,412
1993/08/31,419,420,415,419
1993/09/01,418,424,415,415
1993/09/02,413,419,410,419
1993/09/03,414,415,412,412
1993/09/06,411,414,411,411
1993/09/07,410,412,403,403
1993/09/08,402,404,392,404
1993/09/09,400,403,395,399
1993/09/10,407,412,405,410
1993/09/13,403,408,402,408
1993/09/14,399,402,396,398
1993/09/16,405,407,402,404
1993/09/17,406,410,406,407
1993/09/20,411,412,406,406
1993/09/21,408,414,406,414
1993/09/22,439,439,423,427
1993/09/24,426,428,423,423
1993/09/27,426,429,426,427
1993/09/28,426,427,424,425
1993/09/29,425,430,424,429
1993/09/30,429,429,426,426
1993/10/01,429,435,425,435
1993/10/04,440,440,433,434
1993/10/05,427,435,424,429
1993/10/06,431,432,424,424
1993/10/07,425,430,425,427
1993/10/08,429,439,429,438
1993/10/12,441,449,441,448
1993/10/13,451,462,451,462
1993/10/14,458,464,457,464
1993/10/15,463,467,455,457
1993/10/18,455,455,451,455
1993/10/19,455,460,455,460
1993/10/20,460,464,457,461
1993/10/21,463,467,461,467
1993/10/22,453,458,451,451
1993/10/25,458,460,454,460
1993/10/26,461,463,456,459
1993/10/27,457,460,456,459
1993/10/28,459,462,456,457
1993/10/29,455,460,453,455
1993/11/01,455,460,455,460
1993/11/02,451,451,446,450
1993/11/04,453,457,451,457
1993/11/05,459,463,457,458
1993/11/08,456,459,454,458
1993/11/09,449,450,449,449
1993/11/10,455,457,449,449
1993/11/11,453,455,451,451
1993/11/12,451,453,449,449
1993/11/15,451,451,444,445
1993/11/16,449,453,449,451
1993/11/17,450,450,449,449
1993/11/18,450,450,450,450
1993/11/19,454,456,449,454
1993/11/22,449,449,449,449
1993/11/24,447,449,440,447
1993/11/25,443,448,443,448
1993/11/26,450,450,444,446
1993/11/29,446,446,445,446
1993/11/30,440,442,436,442
1993/12/01,441,443,428,428
1993/12/02,428,441,428,440
1993/12/03,442,444,438,443
1993/12/06,443,446,442,442
1993/12/07,443,446,441,445
1993/12/08,448,450,447,449
1993/12/09,450,455,447,447
1993/12/10,450,450,447,450
1993/12/13,450,457,449,455
1993/12/14,455,456,451,453
1993/12/15,451,451,445,448
1993/12/16,450,453,450,452
1993/12/17,449,452,445,447
1993/12/20,440,440,440,440
