1992/10/28,173.7,174.1,173.7,174.1
1992/10/29,174.3,174.3,169.9,169.9
1992/10/30,169.9,171.3,169.9,170.1
1992/11/02,168.7,169.9,168.7,169.7
1992/11/04,169.7,169.9,168.5,169.9
1992/11/05,170.1,171.9,170.1,171.9
1992/11/06,170.8,170.8,169.3,169.4
1992/11/09,169,169.5,169,169.5
1992/11/10,167.1,167.1,166,166.1
1992/11/11,166.2,167.5,166.2,167.5
1992/11/12,167.5,167.8,165,165
1992/11/13,165.3,167,165.3,167
1992/11/16,168.3,168.4,167.2,167.2
1992/11/17,167.2,167.9,167.2,167.9
1992/11/18,167.5,169.9,167.5,169.9
1992/11/19,170.1,176.9,170.1,176.9
1992/11/20,177.7,177.7,175.9,176.7
1992/11/24,180,180.5,180,180
1992/11/25,179.8,187,179.8,187
1992/11/26,186.9,186.9,185,185.8
1992/11/27,187.4,188.5,185.3,185.3
1992/11/30,186,187.9,186,186.6
1992/12/01,188.4,188.9,185.3,185.3
1992/12/02,185.5,187.5,183.8,187.5
1992/12/03,188.9,190.6,188.7,190.6
1992/12/04,191.1,192.1,189.5,189.5
1992/12/07,189.4,189.7,189.1,189.7
1992/12/08,190,196.2,190,196.2
1992/12/09,195.2,195.2,192.9,193.5
1992/12/10,193,196.1,192.9,196.1
1992/12/11,196.2,196.2,194.2,195.2
1992/12/14,198.2,201.5,198.2,200.4
1992/12/15,196.7,196.8,196.1,196.5
1992/12/16,197.6,201.7,197.6,201.7
1992/12/17,201.5,201.5,200.8,200.8
1992/12/18,198.4,198.4,193.8,193.8
1992/12/21,190.6,192,190.6,190.9
1992/12/22,191.2,192.1,191.2,192.1
1992/12/24,192.1,192.1,188,188.1
1992/12/25,186,186,184.3,184.9
1992/12/28,184.3,184.3,182.9,183.4
1992/12/29,184.3,184.9,183.2,184.9
1992/12/30,183.7,184.8,183.7,184.8
1993/01/04,183.2,183.2,182.7,182.7
1993/01/05,181.4,181.4,180.9,181.4
1993/01/06,179.9,179.9,177.2,177.5
1993/01/07,178.6,178.6,177.1,177.1
1993/01/08,177.7,178.5,176.8,176.8
1993/01/11,177.4,179.7,177.4,179
1993/01/12,178,178,174.9,174.9
1993/01/13,174.7,175.8,174.7,174.7
1993/01/14,174.8,174.8,174.1,174.1
1993/01/18,174.5,176,174.5,176
1993/01/19,175.9,175.9,172.6,172.6
1993/01/20,174,174,173.7,173.7
1993/01/21,174.7,176.1,173,173
1993/01/22,172.1,173.7,172.1,173.7
1993/01/25,172.6,172.6,171.6,172.3
1993/01/26,171.2,173.3,171.2,173.3
1993/01/27,172.4,172.4,169.3,169.3
1993/01/28,169,169.4,168.8,168.8
1993/01/29,169.4,173.5,169.4,173.5
1993/02/01,170.8,171.3,168.8,168.8
1993/02/02,168.6,168.6,166.5,166.5
1993/02/03,166.6,167.4,166.6,167.4
1993/02/04,168.3,168.3,166.6,166.6
1993/02/05,167.4,169.1,167.4,169.1
1993/02/08,171.7,172.3,169.6,171.2
1993/02/09,171,172.1,171,171.1
1993/02/10,169.4,169.8,168.2,169.8
1993/02/12,169.4,169.9,169,169
1993/02/15,167.7,168.9,167.7,168.7
1993/02/16,167.3,167.3,166.1,166.1
1993/02/17,165.3,165.3,161.1,162.6
1993/02/18,163.8,163.8,161.4,161.4
1993/02/19,162,163.5,162,163
1993/02/22,161.5,161.5,160.3,160.3
1993/02/23,158.9,160.7,158.9,159.9
1993/02/24,159.7,159.7,154.8,154.8
1993/02/25,156.8,159.6,156.8,159.2
1993/02/26,158.4,159.9,158.4,159.9
1993/03/01,161.9,162,161.4,161.4
1993/03/02,161.5,161.5,160,160
1993/03/03,160.2,160.2,158,158
1993/03/04,157.4,157.4,154.2,154.2
1993/03/05,152.3,152.4,151.1,152.2
1993/03/08,153.5,153.5,149.3,149.3
1993/03/09,148.8,153,148.8,153
1993/03/10,155.4,160,153.8,160
1993/03/11,163,163.3,160,163.3
1993/03/12,163.3,165.3,161.9,165.3
1993/03/15,166.2,166.2,162.9,162.9
1993/03/16,164,164,161.3,161.3
1993/03/17,160.4,164.8,160.4,164.8
1993/03/18,163.9,165.2,163.6,163.6
1993/03/19,162.4,163,161.1,161.1
1993/03/22,159.1,159.1,156,156
1993/03/23,153.2,153.5,152.3,152.5
1993/03/24,152.7,152.7,151.6,151.6
1993/03/25,153.6,157.8,153.2,157.8
1993/03/26,159.1,159.1,154,154
1993/03/29,150.8,154.6,150.8,154
1993/03/30,155.2,155.2,154.1,154.1
1993/03/31,153.8,153.8,152.1,152.1
1993/04/01,152,154.1,151.4,154.1
1993/04/02,153.1,157,153.1,157
1993/04/05,157.3,157.3,154.4,156.3
1993/04/06,156.3,157.9,155,155
1993/04/07,155,156,154.1,156
1993/04/08,156,156,153.7,153.7
1993/04/09,153.7,153.7,152,152
1993/04/12,152.2,152.2,150.7,150.7
1993/04/13,151.2,153.2,151.2,153
1993/04/14,153,153.2,152.8,152.8
1993/04/15,153.7,153.7,152.9,152.9
1993/04/16,152.9,153,152.7,152.7
1993/04/19,151.3,151.3,151,151
1993/04/20,151,152.9,151,152.9
1993/04/21,153.2,158.2,153.2,155
1993/04/22,154.9,156.7,154.9,156.7
1993/04/23,160,160,158.8,159.8
1993/04/26,164.4,164.4,159.1,159.1
