1993/01/27,1179,1179,1174,1174
1993/01/28,1167,1167,1130,1131
1993/01/29,1130,1170,1130,1170
1993/02/01,1174,1181,1174,1181
1993/02/02,1181,1181,1174,1174
1993/02/03,1149,1149,1147,1148
1993/02/04,1148,1148,1139,1139
1993/02/05,1139,1139,1139,1139
1993/02/08,1180,1188,1170,1170
1993/02/09,1173,1190,1165,1190
1993/02/10,1188,1188,1150,1150
1993/02/12,1150,1150,1140,1140
1993/02/15,1140,1140,1130,1130
1993/02/16,1130,1130,1125,1125
1993/02/17,1125,1135,1110,1135
1993/02/18,1132,1132,1118,1118
1993/02/19,1118,1135,1118,1135
1993/02/22,1136,1145,1136,1145
1993/02/23,1145,1150,1145,1150
1993/02/24,1150,1156,1150,1156
1993/02/25,1156,1156,1148,1148
1993/02/26,1148,1148,1148,1148
1993/03/01,1148,1148,1148,1148
1993/03/02,1148,1148,1144,1144
1993/03/03,1144,1144,1144,1144
1993/03/04,1142,1142,1121,1121
1993/03/05,1096,1096,1083,1086
1993/03/08,1086,1088,1086,1088
1993/03/09,1068,1068,1059,1067
1993/03/10,1076,1078,1076,1078
1993/03/11,1104,1104,1086,1086
1993/03/12,1069,1069,1037,1041
1993/03/15,1046,1060,1041,1041
1993/03/16,1041,1054,1041,1054
1993/03/17,1054,1054,1050,1051
1993/03/18,1049,1049,1044,1044
1993/03/19,1032,1032,1010,1010
1993/03/22,1010,1010,1006,1006
1993/03/23,1003,1008,1003,1008
1993/03/24,1010,1010,1005,1005
1993/03/25,999,999,999,999
1993/03/26,1011,1012,1011,1012
1993/03/29,1012,1051,1012,1051
1993/03/30,1057,1101,1057,1101
1993/03/31,1101,1101,1079,1079
1993/04/01,1049,1052,1049,1052
1993/04/02,1052,1062,1052,1062
1993/04/05,1100,1100,1100,1100
1993/04/06,1065,1128,1065,1128
1993/04/07,1130,1130,1124,1124
1993/04/08,1124,1124,1095,1095
1993/04/09,1095,1095,1067,1067
1993/04/12,1050,1050,1040,1040
1993/04/13,1040,1080,1040,1080
1993/04/14,1099,1109,1099,1109
1993/04/15,1109,1109,1099,1099
1993/04/16,1085,1085,1081,1081
1993/04/19,1081,1081,1081,1081
1993/04/20,1081,1081,1081,1081
1993/04/21,1081,1081,1070,1070
1993/04/22,1070,1070,1070,1070
1993/04/23,1070,1070,1070,1070
1993/04/26,1070,1070,1065,1065
1993/04/27,1065,1065,1058,1058
1993/04/28,1055,1055,1047,1047
1993/04/30,1055,1055,1055,1055
1993/05/06,1048,1059,1046,1059
1993/05/07,1051,1051,1037,1037
1993/05/10,1037,1060,1037,1060
1993/05/11,1074,1074,1069,1069
1993/05/12,1069,1069,1069,1069
1993/05/13,1069,1069,1064,1064
1993/05/14,1064,1064,1064,1064
1993/05/17,1064,1064,1064,1064
1993/05/18,1064,1064,1064,1064
1993/05/19,1099,1100,1099,1099
1993/05/20,1079,1079,1064,1064
1993/05/21,1064,1064,1048,1048
1993/05/24,1048,1048,1043,1043
1993/05/25,1043,1043,1043,1043
1993/05/26,1041,1041,1039,1039
1993/05/27,1039,1039,1039,1039
1993/05/28,1039,1039,1016,1016
1993/05/31,1016,1016,1016,1016
1993/06/01,1016,1016,1005,1005
1993/06/02,1005,1005,978,978
1993/06/03,978,978,971,971
1993/06/04,971,971,968,968
1993/06/07,968,968,968,968
1993/06/08,968,968,968,968
1993/06/10,968,968,968,968
1993/06/11,968,968,968,968
1993/06/14,968,968,968,968
1993/06/15,968,968,967,967
1993/06/16,967,967,967,967
1993/06/17,967,967,967,967
1993/06/18,967,967,965,965
1993/06/21,965,965,965,965
1993/06/22,965,965,965,965
1993/06/23,965,965,965,965
1993/06/24,965,965,962,962
1993/06/25,962,962,950,950
1993/06/28,950,950,950,950
1993/06/29,950,950,950,950
1993/06/30,950,950,950,950
1993/07/01,950,950,950,950
1993/07/02,943,943,943,943
1993/07/05,943,943,940,940
1993/07/06,940,940,939,939
1993/07/07,939,939,939,939
1993/07/08,939,939,938,938
1993/07/09,938,938,938,938
1993/07/12,938,938,938,938
1993/07/13,938,938,938,938
1993/07/14,938,938,938,938
1993/07/15,938,938,938,938
1993/07/16,919,919,904,904
1993/07/19,904,904,904,904
1993/07/20,904,904,904,904
1993/07/21,904,904,855,855
1993/07/22,861,866,861,866
1993/07/23,866,952,866,952
1993/07/26,939,939,929,929
1993/07/27,929,929,889,889
