1992/10/28,14810,14810,14510,14620
1992/10/29,14610,14640,14550,14590
1992/10/30,14590,14890,14490,14870
1992/11/02,14840,15270,14840,15270
1992/11/04,15450,15770,15450,15770
1992/11/05,15840,15960,15780,15780
1992/11/06,16070,16140,15920,15920
1992/11/09,15690,15740,15630,15630
1992/11/10,15500,15630,15410,15580
1992/11/11,15750,15770,15630,15630
1992/11/12,15540,15650,15240,15240
1992/11/13,15090,15190,15040,15050
1992/11/16,15100,15100,14990,14990
1992/11/17,14800,15390,14800,15390
1992/11/18,15200,15200,14990,15140
1992/11/19,15150,15540,15150,15540
1992/11/20,15590,15810,15590,15630
1992/11/24,16010,16010,15920,15970
1992/11/25,16110,16110,16030,16050
1992/11/26,15990,16160,15990,16160
1992/11/27,16220,16420,16160,16420
1992/11/30,16440,16440,16240,16350
1992/12/01,16690,16750,16690,16750
1992/12/02,16860,17040,16850,17040
1992/12/03,17020,17170,16640,16640
1992/12/04,16960,16960,16580,16800
1992/12/07,16560,16560,16400,16400
1992/12/08,16000,16190,16000,16080
1992/12/09,16180,16290,16080,16080
1992/12/10,15990,15990,15730,15730
1992/12/11,15760,15760,15330,15330
1992/12/14,14930,14930,14930,14930
1992/12/15,14960,15430,14960,15430
1992/12/16,14930,15150,14930,15110
1992/12/17,15250,15510,15250,15360
1992/12/18,15540,15540,15010,15010
1992/12/21,14940,15240,14940,15240
1992/12/22,15020,15640,15020,15640
1992/12/24,15710,15800,15640,15640
1992/12/25,15650,15650,15240,15240
1992/12/28,15120,15120,14840,14840
1992/12/29,14920,14920,14800,14830
1992/12/30,14690,14690,14430,14430
1993/01/04,14290,14300,14240,14240
1993/01/05,14410,14600,14230,14600
1993/01/06,14560,14560,14270,14400
1993/01/07,14490,14580,14490,14550
1993/01/08,14580,14590,14460,14540
1993/01/11,14540,14540,14240,14310
1993/01/12,13980,13980,13910,13910
1993/01/13,13660,13740,13510,13510
1993/01/14,13330,13410,13210,13250
1993/01/18,13450,13720,13440,13650
1993/01/19,13690,14050,13690,14050
1993/01/20,14350,14450,14290,14450
1993/01/21,14800,14930,14690,14930
1993/01/22,14900,15330,14900,15330
1993/01/25,15360,15390,15250,15280
1993/01/26,15400,15680,15400,15680
1993/01/27,15680,15760,15290,15700
1993/01/28,15300,15590,15290,15410
1993/01/29,15610,15690,15500,15510
1993/02/01,15560,15560,15280,15280
1993/02/02,15190,15220,14920,14920
1993/02/03,14720,14720,14520,14580
1993/02/04,14660,14770,14560,14770
1993/02/05,14830,15160,14830,15000
1993/02/08,15010,15320,15010,15320
1993/02/09,15540,15540,15390,15500
1993/02/10,15530,15530,15390,15390
1993/02/12,15170,15170,15000,15000
1993/02/15,14850,14850,14600,14600
1993/02/16,14630,14700,14380,14700
1993/02/17,14620,14730,14300,14400
1993/02/18,14450,14650,14450,14650
1993/02/19,14800,14910,14770,14910
1993/02/22,15230,15230,15020,15020
1993/02/23,14880,15310,14880,15310
1993/02/24,15430,15600,15340,15600
1993/02/25,15670,15910,15670,15830
1993/02/26,15670,15670,15430,15430
1993/03/01,15030,15150,15030,15150
1993/03/02,15140,15140,14760,14760
1993/03/03,14630,14630,14360,14360
1993/03/04,13960,14410,13960,14070
1993/03/05,14130,14250,13920,13920
1993/03/08,13920,13920,13520,13520
1993/03/09,13270,13310,13180,13200
1993/03/10,13480,13550,13480,13550
1993/03/11,13800,13840,13300,13370
1993/03/12,13380,13410,13260,13350
1993/03/15,13450,13450,13330,13330
1993/03/16,13330,13330,13180,13230
1993/03/17,13250,13630,13240,13630
1993/03/18,13660,13900,13660,13890
1993/03/19,13730,13800,13730,13780
1993/03/22,13780,13790,13570,13570
1993/03/23,13460,13530,13460,13520
1993/03/24,13360,13360,13330,13340
1993/03/25,13420,13470,13400,13430
1993/03/26,13450,13450,13190,13190
1993/03/29,12890,12890,12790,12790
1993/03/30,12760,12770,12740,12770
1993/03/31,12770,12800,12770,12800
1993/04/01,12860,13190,12860,13190
1993/04/02,13000,13010,13000,13000
1993/04/05,12980,12980,12980,12980
1993/04/06,12800,13210,12800,13210
1993/04/07,13210,13210,13170,13210
1993/04/08,13300,13610,13300,13610
1993/04/09,13720,14000,13720,14000
1993/04/12,14000,14000,13700,13700
1993/04/13,13650,13910,13650,13910
1993/04/14,14000,14000,13930,13930
1993/04/15,13900,13980,13900,13980
1993/04/16,13980,13980,13980,13980
1993/04/19,13900,13980,13900,13980
1993/04/20,13980,13980,13980,13980
1993/04/21,13980,13980,13950,13950
1993/04/22,13880,13880,13820,13820
1993/04/23,13820,13820,13800,13800
1993/04/26,13790,13800,13430,13800
