1992/07/29,14190,14520,14190,14520
1992/07/30,14770,14770,14550,14650
1992/07/31,14300,14500,14300,14500
1992/08/03,14550,14550,14470,14540
1992/08/04,14540,14540,14190,14190
1992/08/05,14150,14280,14100,14280
1992/08/06,14280,14410,14280,14370
1992/08/07,14570,14590,14460,14460
1992/08/10,14430,14480,14430,14480
1992/08/11,14420,14750,14420,14750
1992/08/12,14910,15100,14910,15100
1992/08/13,15450,15450,15450,15450
1992/08/14,15270,15690,15270,15690
1992/08/17,15620,15800,15620,15750
1992/08/18,15800,15980,15800,15980
1992/08/19,15890,16130,15820,16130
1992/08/20,16480,16480,16450,16480
1992/08/21,16560,16810,16530,16800
1992/08/24,16690,16790,16680,16770
1992/08/25,16770,17090,16770,16970
1992/08/26,16670,16790,16620,16620
1992/08/27,16480,16630,16270,16630
1992/08/28,16640,16640,16180,16180
1992/08/31,16170,16490,16170,16460
1992/09/01,16860,16860,16860,16860
1992/09/02,17260,17260,17260,17260
1992/09/03,17550,17740,17390,17630
1992/09/04,18010,18010,17590,17590
1992/09/07,17990,17990,17990,17990
1992/09/08,18190,18190,18040,18140
1992/09/09,18390,18430,18270,18280
1992/09/10,18680,18680,18670,18680
1992/09/11,18860,19020,18290,18290
1992/09/14,18520,18560,18340,18560
1992/09/16,18670,18960,18670,18890
1992/09/17,18830,18830,18650,18660
1992/09/18,18830,18990,18740,18740
1992/09/21,19060,19060,18660,18660
1992/09/22,18640,18880,18270,18270
1992/09/24,18430,18430,18310,18400
1992/09/25,18560,18720,18440,18720
1992/09/28,18940,18940,18720,18930
1992/09/29,19070,19280,18980,19270
1992/09/30,19340,19770,19340,19770
1992/10/01,19870,19870,19580,19820
1992/10/02,20010,20220,20010,20220
1992/10/05,20620,20620,20620,20620
1992/10/06,21120,21120,20970,21110
1992/10/07,21390,21390,21000,21000
1992/10/08,20880,20880,20600,20600
1992/10/09,20570,21000,20570,21000
1992/10/12,21010,21200,21010,21190
1992/10/13,20820,21010,20790,21010
1992/10/14,20740,20740,20610,20610
1992/10/15,20220,20560,20220,20490
1992/10/16,20390,20390,20090,20090
1992/10/19,19690,19730,19690,19690
1992/10/20,19720,19720,19360,19570
1992/10/21,19570,19610,19550,19610
1992/10/22,19730,19780,19620,19660
1992/10/23,20000,20000,19610,19610
1992/10/26,19430,19430,19210,19380
1992/10/27,19330,19330,19070,19180
1992/10/28,18960,19190,18030,19190
1992/10/29,19290,19350,19220,19300
1992/10/30,19400,19700,19400,19700
1992/11/02,20060,20100,20000,20100
1992/11/04,20440,20600,20440,20600
1992/11/05,20810,20850,20770,20780
1992/11/06,20900,20950,20730,20730
1992/11/09,20750,20750,20600,20740
1992/11/10,20540,20690,20540,20650
1992/11/11,20780,20800,20670,20670
1992/11/12,20670,20700,20520,20520
1992/11/13,20330,20330,20200,20250
1992/11/16,20250,20250,20130,20220
1992/11/17,20070,20620,20070,20620
1992/11/18,20590,20660,20450,20600
1992/11/19,20590,21000,20590,21000
1992/11/20,20980,21050,20980,21000
1992/11/24,21000,21090,20910,20910
1992/11/25,20850,20980,20850,20870
1992/11/26,20830,21060,20830,21060
1992/11/27,21080,21310,21080,21310
1992/11/30,21420,21600,21400,21600
1992/12/01,21860,22000,21860,22000
1992/12/02,22240,22240,22020,22210
1992/12/03,22260,22460,22210,22210
1992/12/04,22260,22300,22200,22200
1992/12/07,22090,22090,21800,21800
1992/12/08,21690,21740,21590,21590
1992/12/09,21620,21620,21380,21390
1992/12/10,21180,21390,21100,21390
1992/12/11,21350,21350,20990,20990
1992/12/14,20590,20590,20590,20590
1992/12/15,20680,21090,20660,21090
1992/12/16,20780,21130,20780,21090
1992/12/17,21090,21380,21090,21380
1992/12/18,21380,21380,21300,21300
1992/12/21,21490,21490,21350,21400
1992/12/22,21390,21690,21380,21690
1992/12/24,21850,21900,21800,21800
1992/12/25,21900,21900,21400,21400
1992/12/28,21400,21400,21000,21060
1992/12/29,21060,21240,21060,21240
1992/12/30,21240,21240,21190,21190
1993/01/04,21190,21190,21190,21190
1993/01/05,21190,21240,21190,21240
1993/01/06,21240,21260,21190,21200
1993/01/07,21200,21200,21190,21190
1993/01/08,21430,21560,21430,21560
1993/01/11,21670,21670,21590,21600
1993/01/12,21590,21590,21290,21290
1993/01/13,21290,21290,21190,21190
1993/01/14,21190,21190,21100,21100
1993/01/18,21100,21190,21100,21190
1993/01/19,21190,21500,21190,21460
1993/01/20,21440,21470,21370,21370
1993/01/21,21390,21450,21390,21450
1993/01/22,21450,21490,21440,21490
1993/01/25,21540,21540,21400,21400
1993/01/26,21550,21550,21520,21520
