1992/10/27,9768,9768,9568,9568
1992/10/28,9530,9530,9417,9417
1992/10/29,9384,9400,9374,9374
1992/10/30,9381,9381,9174,9174
1992/11/02,9180,9195,9165,9195
1992/11/04,9280,9290,9175,9175
1992/11/05,9174,9298,9174,9298
1992/11/06,9310,9310,9098,9098
1992/11/09,9146,9146,8973,8973
1992/11/10,8995,9044,8995,9044
1992/11/11,9101,9150,9100,9100
1992/11/12,9160,9300,9160,9300
1992/11/13,9377,9377,9279,9279
1992/11/16,9479,9479,9479,9479
1992/11/17,9578,9578,9548,9575
1992/11/18,9584,9584,9536,9536
1992/11/19,9481,9715,9481,9715
1992/11/20,9696,9736,9696,9710
1992/11/24,9657,9662,9631,9631
1992/11/25,9650,9751,9650,9751
1992/11/26,9780,9828,9780,9805
1992/11/27,9891,9935,9885,9885
1992/11/30,9854,9890,9849,9890
1992/12/01,9826,9999,9826,9999
1992/12/02,9999,9999,9937,9937
1992/12/03,9870,9928,9838,9838
1992/12/04,9824,9824,9733,9733
1992/12/07,9703,9790,9703,9790
1992/12/08,9787,9787,9611,9611
1992/12/09,9630,9683,9630,9682
1992/12/10,9757,9772,9757,9760
1992/12/11,9750,9792,9737,9737
1992/12/14,9772,9772,9684,9730
1992/12/15,9675,9675,9655,9669
1992/12/16,9693,9693,9625,9625
1992/12/17,9605,9736,9605,9736
1992/12/18,9745,9745,9663,9663
1992/12/21,9600,9670,9574,9670
1992/12/22,9645,9800,9645,9800
1992/12/24,9819,9891,9812,9812
1992/12/25,9815,9815,9802,9806
1992/12/28,9820,9820,9758,9758
1992/12/29,9730,9806,9730,9806
1992/12/30,9820,9820,9785,9785
1993/01/04,9786,9786,9786,9786
1993/01/05,9786,9800,9760,9800
1993/01/06,9830,9830,9816,9824
1993/01/07,9830,9868,9830,9850
1993/01/08,9900,9928,9900,9928
1993/01/11,9877,9932,9877,9932
1993/01/12,9937,9937,9851,9851
1993/01/13,9800,9850,9800,9815
1993/01/14,9815,9859,9815,9859
1993/01/18,9879,9892,9871,9892
1993/01/19,9899,9899,9875,9875
1993/01/20,9899,9899,9807,9892
1993/01/21,10092,10092,10092,10092
1993/01/22,10292,10292,10292,10292
1993/01/25,10492,10492,10492,10492
1993/01/26,10503,10503,10438,10438
1993/01/27,10503,10540,10502,10530
1993/01/28,10580,10580,10545,10545
1993/01/29,10560,10631,10560,10631
1993/02/01,10654,10654,10628,10650
1993/02/02,10693,10760,10693,10760
1993/02/03,10799,10799,10706,10706
1993/02/04,10706,10739,10706,10739
1993/02/05,10698,10698,10689,10690
1993/02/08,10688,10699,10688,10699
1993/02/09,10699,10712,10698,10698
1993/02/10,10720,10720,10699,10700
1993/02/12,10716,10734,10716,10729
1993/02/15,10730,10734,10726,10734
1993/02/16,10749,10750,10745,10745
1993/02/17,10838,10838,10790,10807
1993/02/18,10894,10894,10815,10815
1993/02/19,10838,10838,10825,10825
1993/02/22,10867,10867,10861,10866
1993/02/23,10900,10927,10888,10888
1993/02/24,10852,11051,10852,11051
1993/02/25,11237,11251,11191,11191
1993/02/26,11165,11247,11070,11247
1993/03/01,11247,11247,11130,11130
1993/03/02,11063,11161,11063,11160
1993/03/03,11130,11145,11130,11134
1993/03/04,11056,11127,11056,11101
1993/03/05,11040,11084,11040,11084
1993/03/08,11110,11175,11110,11175
1993/03/09,11207,11207,11100,11100
1993/03/10,11064,11104,11064,11104
1993/03/11,11167,11167,11101,11101
1993/03/12,11084,11095,11075,11095
1993/03/15,11063,11077,11055,11077
1993/03/16,11060,11106,11060,11106
1993/03/17,11100,11147,11100,11123
1993/03/18,11100,11136,11100,11136
1993/03/19,11099,11099,11086,11086
1993/03/22,11095,11099,11095,11099
1993/03/23,11099,11099,11084,11092
1993/03/24,11073,11124,11073,11124
1993/03/25,11139,11147,11137,11137
1993/03/26,11161,11253,11161,11253
1993/03/29,11377,11453,11377,11453
1993/03/30,11609,11653,11609,11653
1993/03/31,11652,11652,11555,11555
1993/04/01,11505,11855,11505,11643
1993/04/02,11741,11741,11687,11687
1993/04/05,11686,11686,11560,11560
1993/04/06,11500,11593,11500,11589
1993/04/07,11581,11669,11581,11669
1993/04/08,11709,11869,11709,11869
1993/04/09,12069,12069,12069,12069
1993/04/12,12097,12097,12000,12062
1993/04/13,12262,12262,12256,12256
1993/04/14,12192,12192,12056,12056
1993/04/15,11809,11809,11681,11681
1993/04/16,11633,11696,11565,11565
1993/04/19,11247,11387,11247,11296
1993/04/20,11225,11290,10996,10996
1993/04/21,10994,10995,10935,10935
1993/04/22,10935,10936,10930,10930
1993/04/23,10932,11295,10932,11295
