1992/04/20,19310,19310,19060,19060
1992/04/21,19100,19100,18560,18560
1992/04/22,18440,18500,18440,18470
1992/04/23,18230,18230,18100,18100
1992/04/24,18250,18270,17830,17830
1992/04/27,17450,17450,17340,17340
1992/04/28,17110,17490,17090,17490
1992/04/30,17440,17780,17440,17690
1992/05/01,17590,17590,17480,17480
1992/05/06,17980,17980,17760,17890
1992/05/07,17790,17930,17790,17930
1992/05/08,18070,18120,18070,18120
1992/05/11,18010,18120,18010,18120
1992/05/12,17970,17970,17950,17950
1992/05/13,17870,17930,17870,17930
1992/05/14,18150,18190,18150,18170
1992/05/15,18210,18240,18200,18240
1992/05/18,18210,18210,18140,18140
1992/05/19,18110,18110,18090,18090
1992/05/20,17870,18000,17870,18000
1992/05/21,17980,17990,17940,17940
1992/05/22,17880,17900,17870,17900
1992/05/25,17900,17940,17860,17940
1992/05/26,17910,18050,17910,18050
1992/05/27,18170,18170,18050,18050
1992/05/28,18140,18140,18050,18060
1992/05/29,18030,18030,17900,17900
1992/06/01,17970,17970,17930,17930
1992/06/02,17940,18010,17930,18010
1992/06/03,18240,18240,18150,18190
1992/06/04,18130,18200,18100,18200
1992/06/05,18180,18180,18160,18160
1992/06/08,18040,18050,18030,18050
1992/06/09,18120,18120,18100,18100
1992/06/10,18160,18190,18140,18140
1992/06/11,18160,18170,18130,18170
1992/06/12,18100,18160,18100,18120
1992/06/15,18130,18130,18080,18090
1992/06/16,17670,17670,17590,17640
1992/06/17,17690,17800,17650,17650
1992/06/18,17710,17710,17660,17660
1992/06/19,17640,17640,17430,17430
1992/06/22,17450,17530,17450,17530
1992/06/23,17420,17420,17150,17150
1992/06/24,17430,17430,17410,17410
1992/06/25,17300,17300,17250,17300
1992/06/26,17370,17500,17370,17500
1992/06/29,17510,17540,17510,17520
1992/06/30,17450,17460,17410,17460
1992/07/01,17240,17300,17190,17300
1992/07/02,17450,17450,17250,17250
1992/07/03,17130,17180,17130,17130
1992/07/06,17030,17030,16870,16870
1992/07/07,16550,16770,16550,16700
1992/07/08,16530,16580,16530,16550
1992/07/09,16550,16610,16550,16560
1992/07/10,16630,16690,16630,16690
1992/07/13,16670,16680,16490,16490
1992/07/14,16290,16380,16270,16270
1992/07/15,16120,16120,16000,16020
1992/07/16,15980,15980,15670,15670
1992/07/17,15530,15680,15520,15680
1992/07/20,15680,15790,15680,15790
1992/07/21,15790,16040,15790,16040
1992/07/22,15970,15970,15720,15720
1992/07/23,15830,15940,15830,15910
1992/07/24,15810,15820,15710,15710
1992/07/27,15780,15780,15670,15730
1992/07/28,15730,15770,15730,15770
1992/07/29,15800,15910,15800,15910
1992/07/30,15910,15910,15860,15860
1992/07/31,15710,15710,15620,15680
1992/08/03,15610,15630,15570,15630
1992/08/04,15630,15670,15630,15670
1992/08/05,15650,15830,15650,15830
1992/08/06,15760,15760,15590,15590
1992/08/07,15520,15520,15240,15240
1992/08/10,15200,15200,15000,15070
1992/08/11,15280,15320,15170,15170
1992/08/12,15290,15420,15290,15300
1992/08/13,15190,15300,15190,15240
1992/08/14,15270,15310,15170,15170
1992/08/17,15180,15250,15180,15240
1992/08/18,15320,15340,15240,15240
1992/08/19,15180,15210,15180,15190
1992/08/20,15180,15200,15160,15160
1992/08/21,15230,15230,15120,15140
1992/08/24,15070,15100,15050,15100
1992/08/25,15180,15330,15180,15290
1992/08/26,15310,15310,15220,15260
1992/08/27,15190,15220,15190,15220
1992/08/28,15070,15070,14910,14910
1992/08/31,14410,14570,14410,14410
1992/09/01,14510,14600,14500,14510
1992/09/02,14620,14620,14580,14580
1992/09/03,14770,14790,14710,14710
1992/09/04,14780,14820,14760,14820
1992/09/07,14880,14880,14770,14850
1992/09/08,14930,15050,14930,14960
1992/09/09,15000,15000,14960,14960
1992/09/10,14810,14810,14760,14780
1992/09/11,14560,14770,14560,14770
1992/09/14,14760,14880,14760,14880
1992/09/16,14960,14970,14910,14910
1992/09/17,14900,14990,14890,14990
1992/09/18,14860,14860,14820,14850
1992/09/21,14780,14780,14720,14730
1992/09/22,14710,14710,14650,14650
1992/09/24,14220,14410,14220,14380
1992/09/25,14430,14440,14400,14440
1992/09/28,14430,14440,14350,14350
1992/09/29,14230,14270,14220,14270
1992/09/30,14290,14290,14240,14240
1992/10/01,14240,14410,14240,14410
1992/10/02,14240,14240,14070,14070
1992/10/05,13900,13910,13770,13770
1992/10/06,13780,13800,13770,13770
1992/10/07,13790,13860,13790,13810
1992/10/08,13850,13960,13850,13900
1992/10/09,13880,13880,13800,13800
1992/10/12,13790,13790,13640,13640
1992/10/13,13680,13800,13680,13800
1992/10/14,13800,13900,13800,13900
1992/10/15,14020,14020,14020,14020
1992/10/16,13900,13900,13800,13800
1992/10/19,13610,13660,13590,13660
1992/10/20,13760,13830,13760,13830
1992/10/21,14080,14080,14040,14080
1992/10/22,13930,14050,13930,14050
1992/10/23,14050,14050,13990,14030
1992/10/26,14000,14000,13940,13960
1992/10/27,13930,13980,13920,13920
1992/10/28,13900,13930,13900,13920
1992/10/29,13990,14020,13990,14020
1992/10/30,14150,14180,14100,14180
1992/11/02,14340,14340,14270,14290
1992/11/04,14310,14310,14190,14190
1992/11/05,14030,14030,13970,13970
1992/11/06,13880,13940,13880,13900
1992/11/09,14090,14100,14060,14060
1992/11/10,14000,14020,13990,13990
1992/11/11,13890,13900,13860,13860
1992/11/12,14000,14000,13980,13980
1992/11/13,14010,14040,14010,14040
1992/11/16,14130,14130,14090,14100
1992/11/17,14100,14120,14090,14090
1992/11/18,14280,14310,14270,14290
1992/11/19,14270,14300,14250,14300
1992/11/20,14440,14500,14410,14410
1992/11/24,14540,14600,14530,14530
1992/11/25,14510,14510,14460,14460
1992/11/26,14460,14470,14440,14460
1992/11/27,14490,14550,14460,14460
1992/11/30,14420,14490,14420,14490
1992/12/01,14460,14490,14450,14490
1992/12/02,14360,14360,14230,14230
1992/12/03,14250,14250,14120,14120
1992/12/04,14230,14230,14190,14200
1992/12/07,14120,14120,14090,14120
1992/12/08,14090,14150,14090,14150
1992/12/09,14210,14210,14200,14200
1992/12/10,14340,14400,14340,14390
1992/12/11,14350,14430,14350,14380
1992/12/14,14500,14710,14460,14460
1992/12/15,14590,14640,14560,14560
1992/12/16,14580,14650,14580,14650
1992/12/17,14610,14610,14480,14480
1992/12/18,14430,14430,14350,14350
1992/12/21,14260,14260,14210,14230
1992/12/22,14190,14190,14130,14180
1992/12/24,14230,14240,14230,14240
1992/12/25,14240,14280,14240,14280
1992/12/28,14480,14480,14310,14320
1992/12/29,14340,14410,14340,14410
1992/12/30,14330,14330,14320,14320
1993/01/04,14390,14390,14390,14390
1993/01/05,14400,14400,14350,14400
1993/01/06,14430,14430,14430,14430
1993/01/07,14500,14660,14500,14660
1993/01/08,14920,15060,14920,15060
1993/01/11,15210,15210,15160,15210
1993/01/12,15110,15110,15080,15080
1993/01/13,15150,15150,15070,15070
1993/01/14,14940,15000,14920,15000
1993/01/18,15000,15000,14990,15000
1993/01/19,15010,15070,15010,15070
1993/01/20,15150,15150,15130,15140
1993/01/21,15140,15140,15040,15080
1993/01/22,15080,15170,15070,15170
1993/01/25,15190,15190,15180,15190
1993/01/26,15030,15060,14980,15060
1993/01/27,15060,15080,15010,15010
1993/01/28,15010,15050,15000,15030
1993/01/29,15020,15020,14990,15000
1993/02/01,15000,15000,14960,14980
1993/02/02,14920,14930,14790,14790
1993/02/03,14780,14780,14460,14460
1993/02/04,14390,14520,14390,14520
1993/02/05,14520,14520,14500,14520
1993/02/08,14460,14460,14430,14430
1993/02/09,14440,14440,14360,14360
1993/02/10,14350,14400,14350,14400
1993/02/12,14210,14210,14140,14140
1993/02/15,14080,14080,14080,14080
1993/02/16,14110,14130,14070,14130
1993/02/17,14130,14130,14130,14130
1993/02/18,14130,14170,14130,14170
1993/02/19,14170,14190,14150,14190
1993/02/22,14070,14070,13950,13950
1993/02/23,13950,13950,13910,13910
1993/02/24,13910,13910,13780,13780
1993/02/25,13800,13870,13800,13870
1993/02/26,13900,13930,13900,13930
1993/03/01,14070,14200,14070,14200
1993/03/02,14330,14520,14330,14410
1993/03/03,14360,14360,14230,14230
1993/03/04,14230,14230,14210,14210
1993/03/05,14210,14230,14210,14230
1993/03/08,14230,14230,14210,14210
1993/03/09,14210,14210,14180,14180
1993/03/10,14320,14320,14300,14300
1993/03/11,14370,14370,14360,14360
1993/03/12,14200,14240,14200,14240
1993/03/15,14270,14350,14270,14350
1993/03/16,14450,14510,14450,14510
1993/03/17,14430,14470,14430,14440
1993/03/18,14600,14600,14590,14590
1993/03/19,14550,14550,14550,14550
1993/03/22,14550,14550,14550,14550
1993/03/23,14470,14500,14470,14500
1993/03/24,14590,14640,14590,14640
1993/03/25,14770,14850,14770,14820
1993/03/26,14820,14830,14820,14830
1993/03/29,14820,14830,14810,14830
1993/03/30,14830,14870,14830,14870
1993/03/31,14870,14870,14860,14870
1993/04/01,14870,14870,14860,14860
1993/04/02,14860,14890,14860,14890
1993/04/05,15050,15050,15040,15050
1993/04/06,15050,15060,15050,15050
1993/04/07,15050,15060,15000,15000
1993/04/08,15000,15000,14970,14970
1993/04/09,14710,14710,14570,14570
1993/04/12,14300,14300,14170,14190
1993/04/13,14260,14300,14260,14300
1993/04/14,14300,14300,14210,14210
1993/04/15,13900,13900,13690,13690
