1993/09/28,425,425,425,425
1993/09/29,426,426,426,426
1993/09/30,427,427,427,427
1993/10/01,432,432,432,432
1993/10/04,437,437,437,437
1993/10/05,430,430,430,430
1993/10/06,426,426,426,426
1993/10/07,427,427,427,427
1993/10/08,435,435,435,435
1993/10/12,446,446,446,446
1993/10/13,456,456,456,456
1993/10/14,458,458,458,458
1993/10/15,460,460,460,460
1993/10/18,450,450,450,450
1993/10/19,457,457,457,457
1993/10/20,460,460,460,460
1993/10/21,464,464,464,464
1993/10/22,462,462,462,462
1993/10/25,455,455,455,455
1993/10/26,458,458,458,458
1993/10/27,460,460,460,460
1993/10/28,457,457,457,457
1993/10/29,456,456,456,456
1993/11/01,454,454,454,454
1993/11/02,448,448,448,448
1993/11/04,453,453,453,453
1993/11/05,460,460,460,460
1993/11/08,458,458,458,458
1993/11/09,452,452,452,452
1993/11/10,452,452,452,452
1993/11/11,455,455,455,455
1993/11/12,453,453,453,453
1993/11/15,447,447,447,447
1993/11/16,453,453,453,453
1993/11/17,452,452,452,452
1993/11/18,452,452,452,452
1993/11/19,456,456,456,456
1993/11/22,451,451,451,451
1993/11/24,445,445,445,445
1993/11/25,445,445,445,445
