1992/12/21,1339,1339,1338,1338
1992/12/22,1337,1355,1337,1355
1992/12/24,1362,1365,1336,1336
1992/12/25,1336,1336,1330,1330
1992/12/28,1330,1340,1330,1340
1992/12/29,1341,1343,1308,1308
1992/12/30,1299,1299,1290,1290
1993/01/04,1281,1290,1281,1290
1993/01/05,1275,1277,1272,1277
1993/01/06,1273,1273,1263,1263
1993/01/07,1274,1274,1257,1257
1993/01/08,1270,1289,1270,1289
1993/01/11,1319,1319,1301,1301
1993/01/12,1290,1290,1276,1276
1993/01/13,1272,1280,1272,1279
1993/01/14,1279,1279,1274,1275
1993/01/18,1267,1289,1267,1287
1993/01/19,1278,1278,1255,1255
1993/01/20,1243,1243,1224,1224
1993/01/21,1209,1217,1208,1208
1993/01/22,1208,1208,1189,1190
1993/01/25,1183,1183,1171,1174
1993/01/26,1160,1172,1154,1172
1993/01/27,1155,1162,1150,1150
1993/01/28,1150,1150,1146,1149
1993/01/29,1153,1177,1153,1177
1993/02/01,1188,1190,1179,1181
1993/02/02,1166,1166,1150,1150
1993/02/03,1147,1148,1147,1148
1993/02/04,1151,1156,1147,1149
1993/02/05,1141,1141,1124,1140
1993/02/08,1168,1175,1161,1167
1993/02/09,1179,1179,1165,1165
1993/02/10,1145,1145,1136,1137
1993/02/12,1131,1131,1117,1117
1993/02/15,1124,1130,1124,1129
1993/02/16,1126,1126,1100,1100
1993/02/17,1100,1112,1100,1107
1993/02/18,1115,1131,1115,1129
1993/02/19,1131,1152,1131,1152
1993/02/22,1143,1148,1143,1148
1993/02/23,1120,1148,1120,1148
1993/02/24,1137,1144,1137,1144
1993/02/25,1144,1144,1142,1142
1993/02/26,1130,1130,1123,1123
1993/03/01,1126,1126,1126,1126
1993/03/02,1126,1126,1118,1118
1993/03/03,1117,1121,1117,1119
1993/03/04,1107,1107,1088,1088
1993/03/05,1061,1080,1061,1080
1993/03/08,1070,1070,1063,1063
1993/03/09,1049,1054,1049,1054
1993/03/10,1055,1084,1055,1084
1993/03/11,1075,1075,1056,1057
1993/03/12,1031,1031,1018,1019
1993/03/15,1019,1040,1019,1037
1993/03/16,1037,1043,1034,1034
1993/03/17,1034,1034,1034,1034
1993/03/18,1034,1034,1024,1024
1993/03/19,1010,1010,999,999
1993/03/22,999,999,989,995
1993/03/23,986,1000,986,1000
1993/03/24,999,999,972,972
1993/03/25,972,973,972,973
1993/03/26,972,976,972,976
1993/03/29,976,1018,976,1018
1993/03/30,1067,1068,1063,1068
1993/03/31,1090,1090,1041,1041
1993/04/01,1031,1031,1023,1023
1993/04/02,1026,1073,1026,1073
1993/04/05,1079,1101,1079,1089
1993/04/06,1094,1111,1094,1111
1993/04/07,1099,1117,1099,1112
1993/04/08,1093,1093,1063,1063
1993/04/09,1063,1063,1025,1025
1993/04/12,1019,1021,1012,1012
1993/04/13,1018,1030,1018,1030
1993/04/14,1046,1063,1046,1063
1993/04/15,1063,1063,1054,1054
1993/04/16,1054,1054,1054,1054
1993/04/19,1054,1054,1054,1054
1993/04/20,1053,1053,1053,1053
1993/04/21,1053,1054,1048,1048
1993/04/22,1048,1048,1043,1046
1993/04/23,1046,1046,1032,1032
1993/04/26,1032,1032,1020,1020
1993/04/27,1020,1020,1005,1005
1993/04/28,1005,1005,1005,1005
1993/04/30,1005,1011,1005,1011
1993/05/06,1020,1020,997,1012
1993/05/07,1020,1020,1020,1020
1993/05/10,1020,1020,1020,1020
1993/05/11,1025,1028,1025,1028
1993/05/12,1028,1028,1021,1021
1993/05/13,1021,1021,1021,1021
1993/05/14,1032,1032,1027,1028
1993/05/17,1043,1044,1043,1043
1993/05/18,1043,1043,1043,1043
1993/05/19,1043,1043,1033,1033
1993/05/20,1024,1024,1010,1010
1993/05/21,1004,1004,999,999
1993/05/24,993,993,991,991
1993/05/25,986,986,986,986
1993/05/26,989,990,987,987
1993/05/27,970,970,961,961
1993/05/28,961,961,961,961
1993/05/31,961,962,961,962
1993/06/01,962,962,916,916
1993/06/02,910,911,910,911
1993/06/03,911,911,911,911
1993/06/04,911,911,911,911
1993/06/07,911,932,911,929
1993/06/08,929,929,923,923
1993/06/10,923,923,915,915
1993/06/11,912,912,912,912
1993/06/14,912,912,912,912
1993/06/15,912,912,912,912
1993/06/16,912,912,912,912
1993/06/17,912,912,911,911
1993/06/18,911,911,906,906
1993/06/21,906,906,901,901
1993/06/22,901,901,901,901
1993/06/23,901,901,901,901
1993/06/24,899,899,888,888
1993/06/25,876,876,874,874
