1992/04/20,19170,19270,18950,18950
1992/04/21,18980,18980,18450,18450
1992/04/22,18270,18350,18270,18310
1992/04/23,18050,18050,17960,17960
1992/04/24,18120,18140,17680,17680
1992/04/27,17240,17300,17190,17190
1992/04/28,16960,17290,16940,17290
1992/04/30,17250,17610,17250,17540
1992/05/01,17400,17400,17290,17290
1992/05/06,17790,17790,17620,17790
1992/05/07,17790,17790,17630,17770
1992/05/08,17910,18020,17910,18020
1992/05/11,17910,17980,17910,17960
1992/05/12,17870,17870,17780,17790
1992/05/13,17690,17760,17690,17760
1992/05/14,18010,18040,18000,18000
1992/05/15,18040,18060,18030,18060
1992/05/18,18020,18060,17990,18060
1992/05/19,18000,18000,17960,17990
1992/05/20,17720,17830,17720,17830
1992/05/21,17830,17830,17730,17730
1992/05/22,17640,17690,17640,17690
1992/05/25,17720,17720,17600,17700
1992/05/26,17690,17780,17680,17780
1992/05/27,17930,17930,17840,17840
1992/05/28,17890,17890,17830,17840
1992/05/29,17790,17790,17580,17580
1992/06/01,17710,17710,17670,17670
1992/06/02,17680,17720,17670,17720
1992/06/03,17950,17950,17900,17900
1992/06/04,17900,17900,17870,17880
1992/06/05,17880,17890,17880,17880
1992/06/08,17790,17790,17770,17790
1992/06/09,17890,17890,17880,17880
1992/06/10,17930,17990,17930,17990
1992/06/11,17980,18000,17980,18000
1992/06/12,17850,17890,17850,17860
1992/06/15,17880,17880,17810,17850
1992/06/16,17360,17450,17350,17450
1992/06/17,17480,17610,17480,17540
1992/06/18,17560,17580,17560,17560
1992/06/19,17560,17560,17280,17280
1992/06/22,17300,17390,17300,17390
1992/06/23,17290,17290,16890,16890
1992/06/24,17100,17200,17100,17120
1992/06/25,17130,17130,16940,17000
1992/06/26,17020,17110,17020,17110
1992/06/29,17120,17160,17100,17130
1992/06/30,17130,17130,17020,17030
1992/07/01,16910,16910,16830,16900
1992/07/02,17070,17070,16990,16990
1992/07/03,16870,16920,16860,16860
1992/07/06,16740,16740,16620,16620
1992/07/07,16270,16440,16270,16400
1992/07/08,16230,16280,16230,16250
1992/07/09,16290,16330,16230,16230
1992/07/10,16300,16330,16300,16320
1992/07/13,16300,16300,16100,16100
1992/07/14,15900,15960,15900,15900
1992/07/15,15850,15850,15700,15720
1992/07/16,15720,15720,15480,15480
1992/07/17,15340,15360,15340,15360
1992/07/20,15360,15500,15360,15500
1992/07/21,15520,15750,15520,15750
1992/07/22,15720,15720,15490,15490
1992/07/23,15480,15590,15480,15570
1992/07/24,15490,15500,15380,15380
1992/07/27,15450,15450,15360,15420
1992/07/28,15420,15510,15420,15510
1992/07/29,15500,15700,15500,15700
1992/07/30,15700,15700,15640,15640
1992/07/31,15500,15500,15400,15430
1992/08/03,15360,15360,15310,15330
1992/08/04,15330,15400,15310,15400
1992/08/05,15400,15560,15400,15560
1992/08/06,15560,15560,15390,15390
1992/08/07,15390,15390,14920,14920
1992/08/10,14880,14880,14770,14790
1992/08/11,15000,15040,14890,14890
1992/08/12,14950,15080,14950,15070
1992/08/13,14960,15100,14960,15100
1992/08/14,15120,15120,15000,15000
1992/08/17,14990,15050,14990,15050
1992/08/18,15050,15130,15050,15050
1992/08/19,14990,15000,14980,15000
1992/08/20,15000,15000,14980,14980
1992/08/21,14980,14980,14880,14880
1992/08/24,14840,14840,14780,14790
1992/08/25,14840,14960,14840,14960
1992/08/26,14950,14980,14840,14980
1992/08/27,14900,14900,14860,14890
1992/08/28,14780,14780,14590,14590
1992/08/31,14100,14210,14090,14090
1992/09/01,14210,14350,14210,14240
1992/09/02,14260,14400,14260,14330
1992/09/03,14510,14560,14510,14560
1992/09/04,14590,14590,14590,14590
1992/09/07,14650,14650,14540,14550
1992/09/08,14620,14780,14620,14710
1992/09/09,14730,14770,14720,14720
1992/09/10,14580,14580,14580,14580
1992/09/11,14360,14460,14360,14460
1992/09/14,14450,14610,14440,14610
1992/09/16,14610,14760,14610,14760
1992/09/17,14760,14760,14720,14740
1992/09/18,14590,14590,14550,14550
1992/09/21,14550,14550,14480,14480
1992/09/22,14480,14480,14340,14340
1992/09/24,13850,14070,13850,14070
1992/09/25,14070,14160,14070,14100
1992/09/28,14060,14110,14030,14030
1992/09/29,13920,14020,13910,14020
1992/09/30,14060,14060,13990,13990
1992/10/01,13990,14140,13990,14140
1992/10/02,14000,14000,13840,13840
1992/10/05,13710,13760,13710,13710
1992/10/06,13720,13750,13720,13730
1992/10/07,13730,13730,13710,13710
1992/10/08,13710,13800,13710,13780
1992/10/09,13780,13790,13650,13650
1992/10/12,13630,13630,13500,13500
1992/10/13,13540,13630,13540,13590
1992/10/14,13690,13810,13690,13810
1992/10/15,13930,13950,13890,13890
1992/10/16,13780,13780,13680,13680
1992/10/19,13520,13520,13460,13470
1992/10/20,13540,13680,13540,13680
1992/10/21,13940,13950,13910,13910
1992/10/22,13870,13870,13800,13800
1992/10/23,13800,13810,13800,13810
1992/10/26,13760,13760,13760,13760
1992/10/27,13760,13760,13760,13760
1992/10/28,13760,13790,13760,13790
1992/10/29,13780,13780,13780,13780
1992/10/30,13940,13960,13940,13960
1992/11/02,14100,14110,14100,14110
1992/11/04,14200,14200,14170,14200
1992/11/05,13910,13940,13910,13930
1992/11/06,13850,13850,13780,13780
1992/11/09,13900,13980,13900,13980
1992/11/10,13980,13980,13930,13930
1992/11/11,13930,13930,13750,13750
1992/11/12,13890,13890,13870,13870
1992/11/13,13900,13960,13890,13960
1992/11/16,14050,14050,14040,14040
1992/11/17,14040,14040,14040,14040
1992/11/18,14230,14240,14200,14240
1992/11/19,14240,14260,14240,14260
1992/11/20,14350,14380,14350,14380
1992/11/24,14380,14550,14380,14480
1992/11/25,14480,14480,14350,14350
1992/11/26,14350,14350,14340,14340
1992/11/27,14340,14340,14320,14320
1992/11/30,14280,14280,14280,14280
1992/12/01,14260,14260,14190,14190
1992/12/02,14130,14130,13980,13980
1992/12/03,13960,13960,13820,13820
1992/12/04,13820,13820,13790,13790
1992/12/07,13780,13790,13780,13790
1992/12/08,13770,13880,13770,13880
1992/12/09,13970,14080,13970,14080
1992/12/10,14190,14370,14190,14370
1992/12/11,14370,14420,14370,14390
1992/12/14,14490,14720,14490,14520
1992/12/15,14600,14720,14600,14720
1992/12/16,14720,14720,14600,14600
1992/12/17,14560,14560,14470,14470
1992/12/18,14420,14420,14350,14350
1992/12/21,14270,14270,14220,14220
1992/12/22,14220,14220,14160,14180
1992/12/24,14190,14260,14190,14260
1992/12/25,14260,14260,14260,14260
1992/12/28,14430,14430,14430,14430
1992/12/29,14350,14450,14350,14450
1992/12/30,14300,14300,14300,14300
1993/01/04,14400,14400,14400,14400
1993/01/05,14400,14400,14400,14400
1993/01/06,14470,14470,14470,14470
1993/01/07,14540,14870,14540,14870
1993/01/08,15010,15270,15010,15270
1993/01/11,15570,15570,15460,15460
1993/01/12,15460,15460,15390,15390
1993/01/13,15380,15400,15330,15330
1993/01/14,15190,15190,15190,15190
1993/01/18,15050,15050,15020,15020
1993/01/19,15020,15020,15020,15020
1993/01/20,15040,15040,15040,15040
1993/01/21,15050,15050,15040,15050
1993/01/22,15050,15150,15050,15150
1993/01/25,15150,15170,15150,15170
1993/01/26,15170,15170,15090,15090
1993/01/27,15090,15090,15010,15010
1993/01/28,15010,15020,15010,15020
1993/01/29,15000,15000,14990,14990
1993/02/01,14990,15060,14990,15060
1993/02/02,14960,14960,14890,14890
1993/02/03,14890,14890,14580,14580
1993/02/04,14440,14500,14440,14500
1993/02/05,14500,14570,14500,14570
1993/02/08,14500,14500,14440,14440
1993/02/09,14450,14450,14390,14390
1993/02/10,14370,14370,14360,14360
1993/02/12,14360,14360,14250,14250
1993/02/15,14150,14150,13900,13900
