1993/05/28,1325,1325,1325,1325
1993/05/31,1318,1318,1318,1318
1993/06/01,1313,1313,1313,1313
1993/06/02,1279,1279,1279,1279
1993/06/03,1286,1286,1286,1286
1993/06/04,1294,1294,1294,1294
1993/06/07,1305,1305,1305,1305
1993/06/08,1286,1286,1286,1286
1993/06/10,1266,1266,1266,1266
1993/06/11,1271,1271,1271,1271
1993/06/14,1250,1250,1240,1240
1993/06/15,1239,1239,1239,1239
1993/06/16,1269,1269,1269,1269
1993/06/17,1275,1275,1275,1275
1993/06/18,1285,1285,1285,1285
1993/06/21,1307,1307,1307,1307
1993/06/22,1325,1325,1325,1325
1993/06/23,1313,1313,1313,1313
1993/06/24,1312,1312,1312,1312
1993/06/25,1302,1302,1302,1302
1993/06/28,1290,1290,1290,1290
1993/06/29,1285,1285,1285,1285
1993/06/30,1307,1307,1298,1298
1993/07/01,1312,1312,1312,1312
1993/07/02,1343,1345,1339,1344
1993/07/05,1349,1354,1349,1354
1993/07/06,1354,1354,1353,1353
1993/07/07,1374,1381,1374,1379
1993/07/08,1375,1376,1375,1376
1993/07/09,1380,1380,1380,1380
1993/07/12,1380,1385,1380,1384
1993/07/13,1388,1388,1375,1375
1993/07/14,1369,1380,1369,1380
1993/07/15,1359,1359,1355,1355
1993/07/16,1370,1370,1362,1362
1993/07/19,1356,1356,1356,1356
1993/07/20,1365,1365,1365,1365
1993/07/21,1360,1360,1360,1360
1993/07/22,1356,1356,1356,1356
1993/07/23,1345,1346,1345,1346
1993/07/26,1330,1330,1330,1330
1993/07/27,1345,1350,1343,1350
1993/07/28,1340,1340,1340,1340
