1992/09/28,184,184,184,184
1992/09/29,184,184,184,184
1992/09/30,184,184,184,184
1992/10/01,184,184,184,184
1992/10/02,184,184,184,184
1992/10/05,183.4,183.4,183.4,183.4
1992/10/06,183.4,183.4,183.4,183.4
1992/10/07,183.4,183.4,183.4,183.4
1992/10/08,183.4,183.4,183.4,183.4
1992/10/09,183.4,183.4,182.4,182.4
1992/10/12,182.4,182.4,182.4,182.4
1992/10/13,182.4,182.4,182.4,182.4
1992/10/14,182.4,182.4,182.4,182.4
1992/10/15,182.4,182.4,182.4,182.4
1992/10/16,182.4,182.4,182.4,182.4
1992/10/19,182.4,182.4,182.4,182.4
1992/10/20,182.4,182.4,182.4,182.4
1992/10/21,183.7,183.7,183.7,183.7
1992/10/22,183.7,183.7,183.7,183.7
1992/10/23,183.7,183.7,183.7,183.7
1992/10/26,183.7,183.7,183.7,183.7
1992/10/27,183.7,185.1,183.7,185.1
1992/10/28,185.1,185.1,185.1,185.1
1992/10/29,185.1,185.1,185.1,185.1
1992/10/30,185.1,185.1,182.4,182.4
1992/11/02,182.4,182.4,182.4,182.4
1992/11/04,182.4,182.4,182.4,182.4
1992/11/05,182.4,182.4,182.4,182.4
1992/11/06,182.4,182.4,181.5,181.5
1992/11/09,181.5,181.5,181.5,181.5
1992/11/10,180.1,180.1,180.1,180.1
1992/11/11,178.7,178.7,178.7,178.7
1992/11/12,176.3,178.2,176.3,178.2
1992/11/13,178,178,178,178
1992/11/16,178,178.6,178,178.6
1992/11/17,178.6,178.6,178.6,178.6
1992/11/18,178.6,178.6,178.6,178.6
1992/11/19,180.2,181.6,180.2,181.6
1992/11/20,180.8,180.8,180.8,180.8
1992/11/24,180.8,180.8,180.8,180.8
1992/11/25,180.8,180.8,177.1,177.1
1992/11/26,176.1,176.1,176.1,176.1
1992/11/27,178,178,178,178
1992/11/30,180,180,180,180
1992/12/01,180,180.1,180,180.1
1992/12/02,180.1,180.1,180.1,180.1
1992/12/03,180.1,180.1,180.1,180.1
1992/12/04,180.1,180.1,180.1,180.1
1992/12/07,180.1,180.1,180.1,180.1
1992/12/08,180.1,180.1,180.1,180.1
1992/12/09,180.1,180.1,180.1,180.1
1992/12/10,180.1,180.1,180.1,180.1
1992/12/11,180.1,180.1,180.1,180.1
1992/12/14,181,181,181,181
1992/12/15,181,181,181,181
1992/12/16,181,181,180.6,180.6
1992/12/17,180.6,180.6,176.4,176.4
1992/12/18,173.8,174.1,173.8,174.1
1992/12/21,174.1,174.1,174.1,174.1
1992/12/22,174.1,174.1,174.1,174.1
1992/12/24,174.1,174.1,174.1,174.1
1992/12/25,174.1,174.1,174.1,174.1
1992/12/28,174.1,174.1,174.1,174.1
1992/12/29,174.1,174.1,174.1,174.1
1992/12/30,174.1,174.1,174.1,174.1
1993/01/04,174.1,174.1,174.1,174.1
1993/01/05,175,175,175,175
1993/01/06,175,175,175,175
1993/01/07,175.6,175.6,175.6,175.6
1993/01/08,175.6,175.6,175.6,175.6
1993/01/11,175.6,175.6,175.6,175.6
1993/01/12,175.6,175.6,175.6,175.6
1993/01/13,175.6,175.6,175.6,175.6
1993/01/14,172.4,172.9,172.4,172.9
1993/01/18,176,176,170.8,173.7
1993/01/19,173.7,173.7,173.7,173.7
1993/01/20,173.7,173.7,173.7,173.7
1993/01/21,173.7,173.7,173.7,173.7
1993/01/22,170,173.7,170,173.7
1993/01/25,170.3,172.4,170.3,172.4
1993/01/26,172.4,172.4,172.4,172.4
1993/01/27,172.4,172.4,172.4,172.4
1993/01/28,172.4,172.4,172.4,172.4
1993/01/29,172.4,172.4,172.4,172.4
1993/02/01,172.4,172.4,172.4,172.4
1993/02/02,172.4,172.4,171.8,171.8
1993/02/03,170.6,170.6,170.6,170.6
1993/02/04,170.6,170.6,170.6,170.6
1993/02/05,170.6,170.6,170.6,170.6
1993/02/08,170.6,170.6,170.6,170.6
1993/02/09,170.6,170.6,170.6,170.6
1993/02/10,170.6,170.6,170.6,170.6
1993/02/12,170.6,171.9,167.3,171.9
1993/02/15,171.9,171.9,171.9,171.9
1993/02/16,171.9,171.9,171.9,171.9
1993/02/17,171.9,171.9,171.9,171.9
1993/02/18,171.9,171.9,169.1,169.1
1993/02/19,169.1,169.1,169.1,169.1
1993/02/22,169.1,169.1,169.1,169.1
1993/02/23,168,168,167.1,168
1993/02/24,168,168,168,168
1993/02/25,168,168,168,168
1993/02/26,168,168,168,168
1993/03/01,168,168,168,168
1993/03/02,168,168,168,168
1993/03/03,168,168,168,168
1993/03/04,168,168,168,168
1993/03/05,168,168,168,168
1993/03/08,168,168,168,168
1993/03/09,168,168,168,168
1993/03/10,168,168,168,168
1993/03/11,168,168.6,168,168.6
1993/03/12,168.6,168.6,168.6,168.6
1993/03/15,168.6,168.6,168.6,168.6
1993/03/16,168.6,168.6,168.6,168.6
1993/03/17,168.6,168.6,168.6,168.6
1993/03/18,168.6,168.6,168.6,168.6
1993/03/19,168.6,168.6,164.2,164.2
1993/03/22,164.2,164.2,164.1,164.1
1993/03/23,164.1,164.1,164.1,164.1
1993/03/24,164.1,164.1,164.1,164.1
1993/03/25,164.1,164.1,164.1,164.1
1993/03/26,164.1,164.1,164.1,164.1
