1992/07/21,2801,2801,2740,2740
1992/07/22,2751,2802,2751,2802
1992/07/23,2857,2857,2799,2807
1992/07/24,2826,2826,2779,2779
1992/07/27,2779,2779,2699,2699
1992/07/28,2699,2708,2699,2699
1992/07/29,2712,2731,2702,2731
1992/07/30,2748,2756,2710,2710
1992/07/31,2735,2745,2730,2740
1992/08/03,2709,2709,2674,2674
1992/08/04,2664,2681,2664,2681
1992/08/05,2694,2694,2686,2686
1992/08/06,2702,2705,2668,2678
1992/08/07,2666,2666,2640,2640
1992/08/10,2595,2595,2577,2577
1992/08/11,2569,2569,2532,2532
1992/08/12,2552,2579,2552,2579
1992/08/13,2573,2573,2542,2542
1992/08/14,2585,2597,2585,2597
1992/08/17,2556,2566,2556,2558
1992/08/18,2574,2588,2551,2551
1992/08/19,2508,2508,2500,2500
1992/08/20,2529,2529,2516,2516
1992/08/21,2503,2503,2479,2479
1992/08/24,2472,2479,2472,2478
1992/08/25,2478,2489,2478,2489
1992/08/26,2468,2468,2391,2391
1992/08/27,2300,2300,2281,2281
1992/08/28,2282,2334,2282,2334
1992/08/31,2347,2350,2300,2300
1992/09/01,2299,2299,2290,2292
1992/09/02,2292,2313,2292,2312
1992/09/03,2322,2322,2210,2210
1992/09/04,2210,2220,2210,2220
1992/09/07,2295,2330,2295,2330
1992/09/08,2357,2360,2337,2337
1992/09/09,2312,2312,2305,2305
1992/09/10,2290,2301,2289,2299
1992/09/11,2294,2300,2294,2300
1992/09/14,2267,2267,2191,2191
1992/09/16,2115,2129,2111,2129
1992/09/17,2179,2196,2179,2182
1992/09/18,2180,2180,2143,2143
1992/09/21,2148,2164,2148,2151
1992/09/22,2170,2180,2170,2180
1992/09/24,2200,2202,2200,2200
1992/09/25,2236,2244,2236,2237
1992/09/28,2250,2288,2250,2288
1992/09/29,2304,2313,2304,2306
1992/09/30,2298,2306,2297,2297
1992/10/01,2273,2273,2252,2252
1992/10/02,2263,2263,2250,2256
1992/10/05,2220,2220,2171,2171
1992/10/06,2100,2100,2078,2078
1992/10/07,2087,2109,2087,2109
1992/10/08,2108,2108,2087,2103
1992/10/09,2127,2127,2101,2112
1992/10/12,2115,2124,2114,2124
1992/10/13,2131,2131,2124,2130
1992/10/14,2137,2137,2137,2137
1992/10/15,2129,2139,2127,2135
1992/10/16,2104,2104,2038,2039
1992/10/19,2035,2103,2035,2103
1992/10/20,2181,2200,2181,2200
1992/10/21,2223,2225,2222,2222
1992/10/22,2202,2202,2161,2181
1992/10/23,2176,2179,2140,2140
1992/10/26,2159,2163,2143,2163
1992/10/27,2160,2163,2140,2140
1992/10/28,2148,2148,2135,2139
1992/10/29,2143,2144,2143,2144
1992/10/30,2160,2160,2120,2120
1992/11/02,2119,2120,2115,2115
1992/11/04,2137,2140,2122,2140
1992/11/05,2121,2148,2121,2139
1992/11/06,2140,2140,2108,2108
1992/11/09,2119,2119,2107,2107
1992/11/10,2107,2134,2107,2134
1992/11/11,2147,2147,2140,2140
1992/11/12,2147,2194,2147,2193
1992/11/13,2193,2193,2158,2158
1992/11/16,2223,2223,2180,2180
1992/11/17,2144,2144,2139,2142
1992/11/18,2146,2146,2139,2139
1992/11/19,2121,2146,2117,2146
1992/11/20,2119,2124,2100,2100
1992/11/24,2098,2098,2072,2072
1992/11/25,2065,2065,2054,2054
1992/11/26,2044,2044,2024,2024
1992/11/27,2021,2023,2014,2023
1992/11/30,2013,2018,2013,2018
1992/12/01,2013,2013,2001,2011
1992/12/02,2010,2010,1988,1988
1992/12/03,1934,1934,1918,1919
1992/12/04,1913,1913,1829,1829
1992/12/07,1831,1892,1831,1892
1992/12/08,1870,1870,1854,1854
1992/12/09,1854,1854,1843,1843
1992/12/10,1868,1889,1868,1889
1992/12/11,1890,1908,1890,1899
1992/12/14,1912,1941,1912,1940
1992/12/15,2007,2030,2007,2030
1992/12/16,2045,2069,2045,2052
1992/12/17,2085,2103,2085,2103
1992/12/18,2130,2130,2120,2120
1992/12/21,2120,2124,2120,2124
1992/12/22,2122,2216,2122,2216
1992/12/24,2271,2271,2250,2258
1992/12/25,2249,2249,2165,2165
1992/12/28,2065,2065,2065,2065
1992/12/29,2031,2031,2021,2021
1992/12/30,2018,2018,2016,2016
1993/01/04,1998,2001,1998,2001
1993/01/05,1949,1949,1931,1931
1993/01/06,1931,1931,1901,1901
1993/01/07,1908,1929,1908,1929
1993/01/08,1957,1971,1910,1910
1993/01/11,1910,1910,1900,1900
1993/01/12,1900,1911,1900,1911
1993/01/13,1914,1943,1914,1943
1993/01/14,1930,1932,1904,1904
1993/01/18,1794,1794,1701,1701
