1993/05/27,1082,1082,1081,1081
1993/05/28,1081,1081,1080,1080
1993/05/31,1080,1080,1080,1080
1993/06/01,1080,1080,1067,1067
1993/06/02,1067,1067,1050,1050
1993/06/03,1049,1049,1044,1046
1993/06/04,1057,1058,1051,1051
1993/06/07,1051,1051,1036,1036
1993/06/08,1036,1036,1036,1036
1993/06/10,1036,1036,1030,1030
1993/06/11,1019,1019,1019,1019
1993/06/14,1018,1018,1017,1017
1993/06/15,1017,1017,1002,1002
1993/06/16,1006,1030,1006,1030
1993/06/17,1050,1050,1050,1050
1993/06/18,1040,1040,1029,1029
1993/06/21,1029,1029,1029,1029
1993/06/22,1029,1029,1029,1029
1993/06/23,1029,1030,1014,1014
1993/06/24,1014,1014,1014,1014
1993/06/25,1013,1013,1007,1007
1993/06/28,1007,1007,1007,1007
1993/06/29,990,1020,990,1020
1993/06/30,1020,1020,1020,1020
1993/07/01,1020,1020,996,996
1993/07/02,981,981,967,971
1993/07/05,971,971,968,968
1993/07/06,968,968,968,968
1993/07/07,968,986,968,986
1993/07/08,971,972,971,972
1993/07/09,973,974,973,974
1993/07/12,974,975,974,975
1993/07/13,976,976,970,970
1993/07/14,970,970,959,959
1993/07/15,959,959,957,957
1993/07/16,944,944,941,941
1993/07/19,941,941,940,940
1993/07/20,940,940,931,931
1993/07/21,931,931,929,929
1993/07/22,929,929,926,926
1993/07/23,926,933,926,933
1993/07/26,933,933,933,933
1993/07/27,933,933,933,933
1993/07/28,933,933,933,933
1993/07/29,933,933,933,933
1993/07/30,933,934,933,934
1993/08/02,936,938,936,938
1993/08/03,938,950,927,950
1993/08/04,947,947,947,947
1993/08/05,939,939,931,936
1993/08/06,935,935,935,935
1993/08/09,949,960,949,960
1993/08/10,976,994,976,994
1993/08/11,995,995,965,965
1993/08/12,965,965,965,965
1993/08/13,965,966,965,966
1993/08/16,966,966,966,966
1993/08/17,966,966,966,966
1993/08/18,966,966,966,966
1993/08/19,966,966,966,966
1993/08/20,966,966,966,966
1993/08/23,966,966,966,966
1993/08/24,966,966,966,966
1993/08/25,966,969,966,969
1993/08/26,968,968,968,968
1993/08/27,968,968,968,968
1993/08/30,968,968,968,968
1993/08/31,970,970,968,968
1993/09/01,968,968,968,968
1993/09/02,968,968,968,968
1993/09/03,967,967,967,967
1993/09/06,966,966,963,963
1993/09/07,962,962,958,958
1993/09/08,958,958,957,957
1993/09/09,957,957,950,950
1993/09/10,950,950,949,949
1993/09/13,949,949,949,949
1993/09/14,949,949,945,945
1993/09/16,945,945,945,945
1993/09/17,945,945,945,945
1993/09/20,945,945,945,945
1993/09/21,945,945,945,945
1993/09/22,945,945,945,945
1993/09/24,958,989,958,989
1993/09/27,989,989,970,970
1993/09/28,970,970,966,966
1993/09/29,960,960,960,960
1993/09/30,960,960,960,960
1993/10/01,960,960,955,955
1993/10/04,953,953,952,952
1993/10/05,951,951,951,951
1993/10/06,950,950,950,950
1993/10/07,950,950,949,949
1993/10/08,949,949,948,948
1993/10/12,948,948,940,940
1993/10/13,940,940,940,940
1993/10/14,940,940,940,940
1993/10/15,940,940,931,931
1993/10/18,931,931,931,931
1993/10/19,931,931,918,918
1993/10/20,918,918,918,918
1993/10/21,918,931,918,931
1993/10/22,952,971,952,971
1993/10/25,971,971,971,971
1993/10/26,971,999,971,999
1993/10/27,999,1022,999,1022
1993/10/28,1051,1051,1051,1051
1993/10/29,1051,1080,1051,1080
1993/11/01,1101,1101,1089,1089
1993/11/02,1080,1080,1074,1074
1993/11/04,1074,1074,1074,1074
1993/11/05,1074,1074,1074,1074
1993/11/08,1074,1074,1074,1074
1993/11/09,1074,1074,1074,1074
1993/11/10,1074,1074,1074,1074
1993/11/11,1074,1074,1074,1074
1993/11/12,1074,1074,1074,1074
1993/11/15,1074,1074,1074,1074
1993/11/16,1074,1074,1074,1074
1993/11/17,1074,1074,1074,1074
1993/11/18,1074,1102,1074,1102
1993/11/19,1103,1103,1103,1103
1993/11/22,1103,1103,1103,1103
1993/11/24,1103,1103,1103,1103
1993/11/25,1103,1103,1103,1103
