1993/04/27,189.3,189.3,186.5,186.9
1993/04/28,186.9,186.9,185,185.6
1993/04/30,186.9,188.1,186.9,188.1
1993/05/06,187.7,188,187.7,187.8
1993/05/07,185.5,186.9,185.2,186.9
1993/05/10,185.1,185.1,184.5,184.5
1993/05/11,184,184.9,184,184.4
1993/05/12,183.9,183.9,181.5,181.5
1993/05/13,180.6,182.1,180.6,181.5
1993/05/14,182.1,182.7,181.1,181.1
1993/05/17,181.5,181.5,181,181.1
1993/05/18,182.1,183,182.1,183
1993/05/19,184.1,184.1,181.9,181.9
1993/05/20,180.9,181.1,180.9,180.9
1993/05/21,180.1,180.7,180.1,180.3
1993/05/24,180.5,181,180.5,180.6
1993/05/25,180.5,181.1,180.5,180.6
1993/05/26,181.5,182.4,181.5,182.4
1993/05/27,180.9,180.9,179.8,179.9
1993/05/28,179.2,180.3,179.2,180.3
1993/05/31,181.7,181.7,179.7,179.9
1993/06/01,179.9,181.5,179.9,181.5
1993/06/02,181.9,182,181.7,181.9
1993/06/03,180.5,181,180.5,180.5
1993/06/04,180.4,180.4,179.4,179.8
1993/06/07,179.3,179.5,179,179
1993/06/08,179.3,180,179.3,179.5
1993/06/10,178.3,178.7,177.7,178.7
1993/06/11,177.9,177.9,177.1,177.5
1993/06/14,177,178,177,178
1993/06/15,177.9,181.1,177.9,181.1
1993/06/16,181,181.9,181,181.9
1993/06/17,181.1,181.9,181,181.9
1993/06/18,181.9,182.4,181.7,181.7
1993/06/21,183.9,183.9,182.3,182.7
1993/06/22,183.3,183.3,182,182
1993/06/23,180.5,180.7,180,180
1993/06/24,179.9,179.9,179.1,179.2
1993/06/25,179,179,177.9,178.4
1993/06/28,177.6,177.8,176.9,177
1993/06/29,175.9,176.1,175.9,175.9
1993/06/30,177,177.7,177,177.2
1993/07/01,176.4,176.4,175.9,175.9
1993/07/02,175.9,175.9,174.3,174.3
1993/07/05,174.6,174.6,174.3,174.5
1993/07/06,174.9,175.9,174.6,175.9
1993/07/07,177.2,178,176.9,176.9
1993/07/08,175.2,175.4,175.2,175.4
1993/07/09,176,176,175.4,175.4
1993/07/12,178.1,178.1,177.5,177.7
1993/07/13,177.9,177.9,176.7,176.7
1993/07/14,176.5,177,175.5,177
1993/07/15,176.2,176.9,176.2,176.7
1993/07/16,176.6,176.9,176.1,176.1
1993/07/19,177,177.1,176.7,177.1
1993/07/20,177,178.2,177,178.1
1993/07/21,179,179.9,179,179.9
1993/07/22,180.9,181,180.4,180.4
1993/07/23,179.7,179.9,179.6,179.6
1993/07/26,178.7,178.7,177.5,177.9
1993/07/27,179.1,179.1,177.3,177.3
1993/07/28,177.3,177.3,177,177
1993/07/29,177,177.5,176.9,177.5
1993/07/30,177.5,177.9,176.9,176.9
1993/08/02,175.3,175.8,175.1,175.1
1993/08/03,175,175,174.6,174.6
1993/08/04,174.5,174.5,173.5,173.5
1993/08/05,174,174.1,173.6,173.6
1993/08/06,172.5,172.5,172,172
1993/08/09,172.5,172.8,172.1,172.8
1993/08/10,172.5,173.5,172.5,173.5
1993/08/11,174.1,174.2,173.8,173.8
1993/08/12,173.8,173.8,172.8,172.9
1993/08/13,171.6,171.6,170.1,171
1993/08/16,170.3,170.3,169.7,169.7
1993/08/17,170,170,169.2,169.3
1993/08/18,169.1,169.1,168.1,168.1
1993/08/19,165.9,165.9,165.1,165.2
1993/08/20,166.3,167,165.6,165.6
1993/08/23,164.5,164.5,162.7,163.1
1993/08/24,163,164.5,163,164.1
1993/08/25,163.9,166.9,163.9,166.9
1993/08/26,166.3,166.7,166.1,166.7
1993/08/27,164.9,166.4,164.9,166.4
1993/08/30,169,169,167.5,167.6
1993/08/31,167.3,167.5,167.3,167.5
1993/09/01,167.5,167.9,167.5,167.7
1993/09/02,167.7,168.5,167.3,167.3
1993/09/03,168.1,169.7,168.1,169.7
1993/09/06,169,169.2,168.5,168.5
1993/09/07,168.2,168.7,168,168
1993/09/08,167.4,167.6,167.3,167.3
1993/09/09,167.3,167.3,166.9,166.9
1993/09/10,167,167,166.7,166.7
1993/09/13,167.5,168.3,167.4,168.3
1993/09/14,167.5,167.7,167.1,167.1
1993/09/16,167.1,167.8,166.7,167.8
1993/09/17,166.9,166.9,166.4,166.4
1993/09/20,166.3,166.7,166,166
1993/09/21,166.3,166.8,166.2,166.8
1993/09/22,168.4,169.8,168.4,169.8
1993/09/24,172,172,170.3,170.3
1993/09/27,170.8,171.8,170.2,171.8
1993/09/28,171.8,171.8,170,170.1
1993/09/29,169.7,169.7,169,169
1993/09/30,168.7,169.1,168.7,169
1993/10/01,169.7,169.7,168,168
1993/10/04,167.6,167.6,166,166
1993/10/05,166.1,166.1,165.9,165.9
1993/10/06,165.9,165.9,165.8,165.8
1993/10/07,163.7,163.8,163.7,163.7
1993/10/08,163.5,163.5,162.5,162.5
1993/10/12,162.1,162.1,157.5,157.5
1993/10/13,157.5,159.7,157.5,159.7
1993/10/14,159.7,159.7,156,156
1993/10/15,157.9,159,157.9,159
1993/10/18,159,159,158.5,158.9
1993/10/19,158.5,158.5,157.4,157.4
1993/10/20,157,157,156.9,157
1993/10/21,157.7,158.1,155.7,155.7
1993/10/22,155.2,155.5,155.1,155.1
1993/10/25,155.1,155.1,153.8,153.8
1993/10/26,150.9,154.1,150.9,154.1
