1993/06/28,1007,1007,1007,1007
1993/06/29,999,1014,999,1014
1993/06/30,1014,1016,1014,1016
1993/07/01,1016,1016,990,990
1993/07/02,985,985,979,981
1993/07/05,963,966,963,965
1993/07/06,965,966,965,966
1993/07/07,967,995,967,995
1993/07/08,979,981,979,981
1993/07/09,990,990,982,983
1993/07/12,983,995,983,994
1993/07/13,994,994,976,976
1993/07/14,976,976,972,972
1993/07/15,972,972,964,964
1993/07/16,960,960,950,950
1993/07/19,949,949,949,949
1993/07/20,947,947,936,941
1993/07/21,941,951,941,951
1993/07/22,951,951,951,951
1993/07/23,951,953,950,950
1993/07/26,950,950,940,940
1993/07/27,941,941,941,941
1993/07/28,941,941,941,941
1993/07/29,941,941,941,941
1993/07/30,941,941,941,941
1993/08/02,942,943,942,943
1993/08/03,943,949,938,949
1993/08/04,948,948,948,948
1993/08/05,940,940,935,937
1993/08/06,937,937,937,937
1993/08/09,952,965,952,965
1993/08/10,986,1005,986,1000
1993/08/11,1004,1004,980,980
1993/08/12,980,980,976,976
1993/08/13,976,976,976,976
1993/08/16,977,989,977,989
1993/08/17,989,989,988,988
1993/08/18,988,988,988,988
1993/08/19,988,988,988,988
1993/08/20,988,988,988,988
1993/08/23,988,988,988,988
1993/08/24,988,988,985,985
1993/08/25,985,986,985,986
1993/08/26,986,986,986,986
1993/08/27,986,986,986,986
1993/08/30,986,986,986,986
1993/08/31,984,984,983,983
1993/09/01,983,983,983,983
1993/09/02,983,983,979,979
1993/09/03,979,979,979,979
1993/09/06,979,979,969,969
1993/09/07,969,969,967,967
1993/09/08,967,967,967,967
1993/09/09,967,967,961,961
1993/09/10,961,961,959,959
1993/09/13,959,959,958,958
1993/09/14,958,958,955,955
1993/09/16,955,955,952,952
1993/09/17,952,952,952,952
1993/09/20,952,952,952,952
1993/09/21,952,952,952,952
1993/09/22,952,952,952,952
1993/09/24,958,973,958,973
1993/09/27,973,973,964,964
1993/09/28,964,964,962,962
1993/09/29,959,959,959,959
1993/09/30,959,959,954,954
1993/10/01,954,954,952,952
1993/10/04,951,951,951,951
1993/10/05,951,951,951,951
1993/10/06,951,951,951,951
1993/10/07,951,951,951,951
1993/10/08,951,951,951,951
1993/10/12,951,951,947,947
1993/10/13,947,947,947,947
1993/10/14,947,947,947,947
1993/10/15,947,947,943,943
1993/10/18,943,943,943,943
1993/10/19,943,943,937,937
1993/10/20,937,937,937,937
1993/10/21,937,992,937,992
1993/10/22,999,1008,999,1008
1993/10/25,1008,1008,1008,1008
1993/10/26,1008,1051,1008,1051
1993/10/27,1049,1055,1049,1055
1993/10/28,1080,1080,1080,1080
1993/10/29,1080,1094,1080,1094
1993/11/01,1116,1131,1116,1124
1993/11/02,1120,1120,1117,1117
1993/11/04,1117,1117,1116,1116
1993/11/05,1110,1110,1108,1108
1993/11/08,1099,1099,1099,1099
1993/11/09,1099,1099,1084,1084
1993/11/10,1084,1084,1084,1084
1993/11/11,1084,1084,1084,1084
1993/11/12,1084,1084,1084,1084
1993/11/15,1084,1084,1084,1084
1993/11/16,1084,1084,1084,1084
1993/11/17,1085,1104,1085,1104
1993/11/18,1120,1144,1120,1144
1993/11/19,1144,1144,1144,1144
1993/11/22,1144,1144,1144,1144
1993/11/24,1144,1144,1144,1144
1993/11/25,1144,1144,1144,1144
1993/11/26,1144,1144,1144,1144
1993/11/29,1144,1144,1144,1144
1993/11/30,1144,1144,1144,1144
1993/12/01,1144,1144,1144,1144
1993/12/02,1144,1166,1144,1166
1993/12/03,1166,1166,1166,1166
1993/12/06,1166,1166,1166,1166
1993/12/07,1166,1208,1166,1208
1993/12/08,1208,1217,1208,1217
1993/12/09,1217,1217,1217,1217
1993/12/10,1217,1217,1217,1217
1993/12/13,1217,1217,1217,1217
1993/12/14,1217,1217,1217,1217
1993/12/15,1217,1221,1175,1175
1993/12/16,1145,1145,1134,1134
1993/12/17,1134,1134,1128,1128
1993/12/20,1128,1128,1128,1128
