1992/09/28,150,150,147.5,147.7
1992/09/29,147,149.5,147,149.5
1992/09/30,148,148,145.3,145.7
1992/10/01,145.4,146,144.3,144.3
1992/10/02,143.1,143.9,143.1,143.9
1992/10/05,143.4,143.4,142.8,142.8
1992/10/06,144.9,145.1,143.1,143.1
1992/10/07,143,143.9,143,143.9
1992/10/08,144,144,143,143.6
1992/10/09,144.2,144.7,144,144
1992/10/12,143.6,144.7,143.6,144
1992/10/13,146.2,146.2,144.9,144.9
1992/10/14,144.2,146.1,144.2,146.1
1992/10/15,146.1,146.1,144.2,144.2
1992/10/16,144.1,144.7,143.1,144.7
1992/10/19,143.3,143.9,143.3,143.6
1992/10/20,143.3,144.9,143.3,144.9
1992/10/21,144.8,144.9,144,144.9
1992/10/22,144.5,144.5,144.1,144.1
1992/10/23,143.2,144.9,143.2,144.9
1992/10/26,143.6,144.1,143.5,143.5
1992/10/27,143.5,143.5,142.4,142.5
1992/10/28,142.5,143,142.5,143
1992/10/29,143.8,143.9,142.7,143.5
1992/10/30,142.7,143.5,142.5,142.5
1992/11/02,143.7,144.3,143.1,143.1
1992/11/04,142.7,143.5,142.7,143
1992/11/05,144.2,144.7,144,144.7
1992/11/06,144.1,145.1,144.1,145.1
1992/11/09,144.5,145.3,144.4,144.4
1992/11/10,145.1,145.1,143.7,143.7
1992/11/11,143.7,144.3,143.7,144.3
1992/11/12,145.4,145.9,145.1,145.9
1992/11/13,145.9,145.9,145.3,145.9
1992/11/16,146.5,147.7,145.7,145.7
1992/11/17,146.7,146.7,146,146.4
1992/11/18,146.4,146.5,144.9,146.5
1992/11/19,147,150.3,147,150.3
1992/11/20,151.5,151.5,149.7,151
1992/11/24,154.3,155,153.9,155
1992/11/25,154.1,159.7,154.1,159.7
1992/11/26,157.8,157.8,156.6,156.6
1992/11/27,158.2,160.7,158.2,159.9
1992/11/30,161.4,162,160.9,162
1992/12/01,162.3,162.3,157.8,159.4
1992/12/02,157.1,157.1,155.4,156.7
1992/12/03,157.1,160,157.1,159.9
1992/12/04,161.5,163.5,161.1,161.1
1992/12/07,161.2,161.2,158,158
1992/12/08,157.7,161.9,157.7,161.9
1992/12/09,159.1,159.1,156.9,159.1
1992/12/10,157.3,160.4,156.3,160.4
1992/12/11,159.5,159.7,158.5,159.7
1992/12/14,163.3,163.3,159.7,159.7
1992/12/15,159,159,158,158.5
1992/12/16,157.9,159.9,157,159.9
1992/12/17,159,159,157.9,157.9
1992/12/18,154.4,154.8,152,153.3
1992/12/21,150.1,152.9,150.1,152.9
1992/12/22,152,154.3,152,154.3
1992/12/24,154.1,154.3,150.2,150.2
1992/12/25,149.5,149.9,149,149.9
1992/12/28,150.2,150.5,149.7,150.5
1992/12/29,151.9,152.8,151.1,151.1
1992/12/30,149.9,150.1,149.9,150.1
1993/01/04,150.9,150.9,149,149
1993/01/05,148,148.9,147.9,148.1
1993/01/06,147.1,147.1,145,145
1993/01/07,146,146,145.8,145.8
1993/01/08,147.9,147.9,146.7,147.3
1993/01/11,149.9,150,149.3,150
1993/01/12,149.1,149.1,147.5,147.5
1993/01/13,147.9,148.7,147.9,148.6
1993/01/14,148.1,148.5,147.5,148.5
1993/01/18,147,148.3,147,147.1
1993/01/19,145.5,145.9,144.9,145.6
1993/01/20,146.9,148.9,146.9,148.9
1993/01/21,149.4,150.4,149.4,149.5
1993/01/22,149.9,149.9,149.5,149.9
1993/01/25,150.1,150.1,148.5,148.6
1993/01/26,148.1,149.6,148.1,149.6
1993/01/27,149.2,149.2,148,148.9
1993/01/28,150.7,150.7,150,150
1993/01/29,152,153.9,152,153.3
1993/02/01,152.9,153.3,152.9,153.3
1993/02/02,152.9,153.6,152.9,153.6
1993/02/03,153,153,152,152
1993/02/04,152.1,153.4,152.1,153
1993/02/05,152.9,154.1,152.9,154.1
1993/02/08,155.6,155.6,154.2,154.2
1993/02/09,154.2,155.5,153.2,153.2
1993/02/10,153,154,152.9,153.8
1993/02/12,153.5,153.5,151.7,151.7
1993/02/15,152,153.3,152,153.3
1993/02/16,153.1,153.1,152.3,152.3
1993/02/17,151.3,151.3,149.9,151
1993/02/18,149.2,149.9,148.9,149.9
1993/02/19,149.8,152.1,149.8,152.1
1993/02/22,149.9,149.9,148.1,148.1
1993/02/23,146,149,146,146.8
1993/02/24,146.7,146.7,143.5,144.8
1993/02/25,144.9,144.9,143,143
1993/02/26,143.3,144,143.3,144
1993/03/01,144.6,145.6,144,144.9
1993/03/02,143,144.1,143,144.1
1993/03/03,144.1,144.8,143.9,144.8
1993/03/04,144,144,139.9,141.7
1993/03/05,138.5,140,138.5,140
1993/03/08,140,140,137,137
1993/03/09,135.6,137.6,135.5,136.9
1993/03/10,138.5,138.9,138.2,138.2
1993/03/11,141.7,141.7,139,140
1993/03/12,139.9,142.5,139.9,142.5
1993/03/15,142.5,143.3,142.5,143.3
1993/03/16,142,142.1,139.9,139.9
1993/03/17,140,141.3,140,141.3
1993/03/18,141.3,141.3,138,139.5
1993/03/19,139.7,140,139.7,140
1993/03/22,140,140,138.2,138.2
1993/03/23,137,137,135.2,135.5
1993/03/24,135.1,135.1,133.7,133.7
1993/03/25,137.3,144.1,137.3,144.1
1993/03/26,144.1,144.1,137.7,137.7
