1992/07/28,9551,9615,9551,9615
1992/07/29,9640,9755,9602,9755
1992/07/30,9805,9850,9805,9824
1992/07/31,9941,10024,9941,10024
1992/08/03,9923,9923,9824,9824
1992/08/04,9783,9783,9686,9686
1992/08/05,9760,9760,9697,9707
1992/08/06,9741,9787,9741,9787
1992/08/07,9766,9766,9627,9627
1992/08/10,9493,9511,9493,9500
1992/08/11,9454,9454,9401,9438
1992/08/12,9509,9638,9509,9638
1992/08/13,9667,9667,9617,9642
1992/08/14,9745,9770,9645,9645
1992/08/17,9604,9661,9604,9661
1992/08/18,9764,9786,9724,9724
1992/08/19,9661,9684,9661,9684
1992/08/20,9749,9861,9749,9851
1992/08/21,9830,9830,9722,9751
1992/08/24,9734,9795,9733,9795
1992/08/25,9823,9921,9816,9921
1992/08/26,9907,9907,9722,9722
1992/08/27,9683,9699,9654,9654
1992/08/28,9700,9752,9700,9749
1992/08/31,9820,9881,9820,9829
1992/09/01,9866,9869,9809,9869
1992/09/02,9939,10017,9939,9992
1992/09/03,9969,9969,9881,9881
1992/09/04,9930,10037,9930,10037
1992/09/07,10122,10169,10113,10169
1992/09/08,10132,10132,10093,10130
1992/09/09,10110,10110,10086,10095
1992/09/10,10103,10197,10103,10184
1992/09/11,10129,10147,10129,10147
1992/09/14,10059,10059,9960,9987
1992/09/16,9947,9948,9900,9927
1992/09/17,9971,10047,9971,10047
1992/09/18,10120,10120,10099,10109
1992/09/21,10075,10125,10075,10125
1992/09/22,10130,10130,10086,10098
1992/09/24,10140,10200,10140,10200
1992/09/25,10260,10273,10234,10234
1992/09/28,10123,10263,10123,10263
1992/09/29,10344,10344,10247,10247
1992/09/30,10220,10260,10220,10249
1992/10/01,10220,10220,10153,10153
1992/10/02,10142,10199,10142,10199
1992/10/05,10200,10200,10167,10170
1992/10/06,10095,10095,9986,10009
1992/10/07,10001,10064,10001,10064
1992/10/08,10025,10069,10025,10067
1992/10/09,10065,10065,9997,9997
1992/10/12,9980,10000,9980,10000
1992/10/13,10042,10100,10042,10100
1992/10/14,10090,10090,10061,10061
1992/10/15,9988,9996,9988,9995
1992/10/16,10000,10060,10000,10060
1992/10/19,10120,10138,10120,10120
1992/10/20,10110,10246,10110,10246
1992/10/21,10287,10343,10287,10332
1992/10/22,10290,10297,10280,10297
1992/10/23,10330,10330,10243,10271
1992/10/26,10198,10198,10072,10134
1992/10/27,10137,10137,9935,9935
1992/10/28,9895,9895,9879,9891
1992/10/29,9880,9907,9880,9900
1992/10/30,9852,9852,9700,9700
1992/11/02,9695,9758,9695,9758
1992/11/04,9918,9918,9798,9798
1992/11/05,9798,9926,9798,9926
1992/11/06,9995,9995,9780,9790
1992/11/09,9847,9847,9720,9726
1992/11/10,9748,9836,9748,9799
1992/11/11,9900,9999,9900,9999
1992/11/12,10051,10199,10051,10199
1992/11/13,10170,10170,10099,10099
1992/11/16,10271,10271,10265,10271
1992/11/17,10271,10274,10249,10259
1992/11/18,10275,10275,10200,10202
1992/11/19,10171,10321,10171,10321
1992/11/20,10330,10349,10301,10323
1992/11/24,10290,10351,10287,10287
1992/11/25,10332,10365,10332,10365
1992/11/26,10376,10425,10376,10425
1992/11/27,10480,10490,10450,10450
1992/11/30,10451,10480,10450,10470
1992/12/01,10506,10579,10506,10561
1992/12/02,10544,10575,10544,10553
1992/12/03,10521,10537,10519,10537
1992/12/04,10529,10529,10489,10489
1992/12/07,10489,10558,10489,10558
1992/12/08,10558,10558,10502,10502
1992/12/09,10510,10570,10510,10570
1992/12/10,10570,10641,10570,10600
1992/12/11,10601,10611,10600,10611
1992/12/14,10610,10610,10588,10588
1992/12/15,10579,10598,10575,10590
1992/12/16,10599,10621,10580,10621
1992/12/17,10602,10636,10597,10636
1992/12/18,10681,10681,10616,10616
1992/12/21,10563,10659,10562,10631
1992/12/22,10601,10656,10601,10656
1992/12/24,10683,10699,10660,10660
1992/12/25,10675,10721,10669,10721
1992/12/28,10680,10681,10653,10653
1992/12/29,10689,10699,10688,10698
1992/12/30,10707,10712,10707,10712
1993/01/04,10712,10712,10712,10712
1993/01/05,10690,10701,10687,10701
1993/01/06,10701,10713,10701,10708
1993/01/07,10710,10746,10710,10744
1993/01/08,10765,10777,10765,10765
1993/01/11,10765,10791,10765,10791
1993/01/12,10800,10801,10795,10800
1993/01/13,10770,10775,10758,10775
1993/01/14,10781,10815,10781,10815
1993/01/18,10819,10819,10796,10799
1993/01/19,10800,10801,10794,10794
1993/01/20,10779,10779,10751,10751
1993/01/21,10820,10820,10799,10799
1993/01/22,10798,10798,10778,10778
1993/01/25,10778,10778,10778,10778
