1993/06/28,13430,13430,13080,13080
1993/06/29,12960,12960,12730,12730
1993/06/30,12620,12660,12570,12640
1993/07/01,12590,12990,12590,12990
1993/07/02,13200,13200,12830,12830
1993/07/05,12480,12480,12480,12480
1993/07/06,12370,12370,12200,12340
1993/07/07,12300,12390,12200,12390
1993/07/08,12420,12600,12420,12550
1993/07/09,12690,12900,12690,12840
1993/07/12,12860,12890,12600,12600
1993/07/13,12540,12870,12540,12870
1993/07/14,12850,13010,12800,12960
1993/07/15,13040,13280,13040,13280
1993/07/16,13200,13200,13000,13100
1993/07/19,13450,13450,13140,13140
1993/07/20,13210,13210,12970,12990
1993/07/21,13230,13340,13160,13340
1993/07/22,13210,13390,13210,13390
1993/07/23,13560,13740,13560,13740
1993/07/26,14000,14090,14000,14090
1993/07/27,14090,14200,14090,14200
1993/07/28,14220,14400,13850,13860
1993/07/29,14040,14070,13870,14070
1993/07/30,14400,14450,14290,14450
1993/08/02,14160,14160,14000,14000
1993/08/03,13890,13890,13590,13670
1993/08/04,13630,13630,13500,13500
1993/08/05,13330,13720,13330,13720
1993/08/06,13700,14070,13700,14070
1993/08/09,14470,14500,14400,14500
1993/08/10,14590,14730,14510,14560
1993/08/11,14550,14630,14210,14210
1993/08/12,14270,14270,14070,14070
1993/08/13,14080,14420,14080,14420
1993/08/16,14710,14770,14580,14770
1993/08/17,14790,15160,14790,14860
1993/08/18,14820,14960,14750,14780
1993/08/19,14430,14500,14430,14430
1993/08/20,14320,14320,14080,14080
1993/08/23,13920,13970,13860,13860
1993/08/24,13940,14110,13940,13990
1993/08/25,13800,13960,13770,13960
1993/08/26,14170,14310,14120,14310
1993/08/27,14280,14290,14010,14010
1993/08/30,14020,14180,13900,14020
1993/08/31,14200,14290,14140,14210
1993/09/01,14270,14290,14050,14290
1993/09/02,14290,14690,14280,14690
1993/09/03,14800,14800,14510,14510
1993/09/06,14540,14830,14500,14830
1993/09/07,14790,15000,14790,14800
1993/09/08,14720,15110,14710,15110
1993/09/09,15360,15470,15290,15300
1993/09/10,15300,15300,15050,15100
1993/09/13,15300,15500,15300,15500
1993/09/14,15670,15900,15670,15880
1993/09/16,16230,16300,16000,16130
1993/09/17,15830,15910,15740,15740
1993/09/20,15520,15570,15390,15400
1993/09/21,15350,15350,15000,15000
1993/09/22,14930,15290,14930,15290
1993/09/24,15610,15640,15500,15540
1993/09/27,15440,15440,15200,15260
1993/09/28,14910,14910,14860,14860
1993/09/29,14460,14510,14460,14460
1993/09/30,14560,14580,14200,14200
1993/10/01,14210,14350,13960,13960
1993/10/04,14100,14140,13970,14140
1993/10/05,14430,14540,14390,14540
1993/10/06,14610,14610,14190,14190
1993/10/07,14140,14150,13740,13910
1993/10/08,13910,13910,13760,13760
1993/10/12,13750,13750,13400,13400
1993/10/13,13470,13670,13450,13670
1993/10/14,13680,13680,13270,13270
1993/10/15,13180,13310,13180,13210
1993/10/18,13240,13240,12810,12810
1993/10/19,12700,12700,12410,12410
1993/10/20,12360,12420,12090,12090
1993/10/21,12470,12490,12470,12490
1993/10/22,12880,12890,12560,12560
1993/10/25,12660,12960,12590,12860
1993/10/26,13160,13260,13100,13260
1993/10/27,13660,13660,13660,13660
1993/10/28,13630,13630,13160,13160
1993/10/29,13160,13480,13160,13440
1993/11/01,13730,13730,13090,13090
1993/11/02,13030,13400,13030,13400
1993/11/04,13390,13400,13050,13050
1993/11/05,12750,12820,12740,12740
1993/11/08,12660,12660,12390,12390
1993/11/09,12040,12040,12040,12040
1993/11/10,11990,12400,11990,12400
1993/11/11,12500,12630,12320,12320
1993/11/12,12240,12670,12240,12670
1993/11/15,13020,13020,13020,13020
1993/11/16,13410,13450,13290,13290
1993/11/17,13490,13640,13490,13640
1993/11/18,13990,13990,13480,13480
1993/11/19,13470,13470,13130,13130
1993/11/22,12780,12780,12780,12780
1993/11/24,12330,12500,12330,12400
1993/11/25,12170,12250,12050,12050
1993/11/26,11810,12400,11810,12400
1993/11/29,12830,12830,12280,12560
1993/11/30,12830,12910,12830,12910
1993/12/01,13260,13260,13260,13260
1993/12/02,13680,13710,13640,13710
1993/12/03,14160,14160,13940,14100
1993/12/06,14100,14100,13650,13650
1993/12/07,13620,13910,13620,13880
1993/12/08,13600,13600,13530,13530
1993/12/09,13210,13420,13200,13200
1993/12/10,13530,13640,13360,13640
1993/12/13,13760,13780,13560,13780
1993/12/14,13810,13820,13750,13750
1993/12/15,13610,13640,13600,13640
1993/12/16,13680,13710,13650,13650
1993/12/17,13910,14200,13910,14000
1993/12/20,14000,14030,13990,14030
1993/12/21,14100,14200,14100,14200
