1993/05/28,1379,1379,1379,1379
1993/05/31,1391,1391,1378,1378
1993/06/01,1378,1378,1378,1378
1993/06/02,1356,1356,1356,1356
1993/06/03,1346,1346,1346,1346
1993/06/04,1351,1351,1351,1351
1993/06/07,1354,1354,1354,1354
1993/06/08,1337,1337,1337,1337
1993/06/10,1327,1327,1327,1327
1993/06/11,1335,1335,1335,1335
1993/06/14,1312,1312,1312,1312
1993/06/15,1290,1290,1290,1290
1993/06/16,1313,1313,1313,1313
1993/06/17,1318,1318,1318,1318
1993/06/18,1325,1325,1325,1325
1993/06/21,1352,1352,1352,1352
1993/06/22,1346,1346,1346,1346
1993/06/23,1335,1335,1335,1335
1993/06/24,1336,1336,1336,1336
1993/06/25,1330,1330,1319,1319
1993/06/28,1318,1318,1318,1318
1993/06/29,1320,1320,1320,1320
1993/06/30,1342,1342,1327,1327
1993/07/01,1337,1340,1337,1340
1993/07/02,1365,1365,1365,1365
1993/07/05,1372,1372,1372,1372
1993/07/06,1366,1366,1366,1366
1993/07/07,1388,1420,1388,1420
1993/07/08,1416,1416,1416,1416
1993/07/09,1408,1408,1408,1408
1993/07/12,1421,1421,1421,1421
1993/07/13,1420,1420,1411,1411
1993/07/14,1408,1415,1408,1415
1993/07/15,1403,1403,1403,1403
1993/07/16,1408,1408,1408,1408
1993/07/19,1405,1405,1405,1405
1993/07/20,1408,1408,1403,1403
1993/07/21,1408,1408,1408,1408
1993/07/22,1395,1395,1395,1395
1993/07/23,1378,1390,1378,1390
1993/07/26,1388,1388,1388,1388
1993/07/27,1393,1393,1389,1389
1993/07/28,1395,1395,1395,1395
