1993/03/26,11510,11710,11510,11710
1993/03/29,11910,11910,11910,11910
1993/03/30,12110,12110,12110,12110
1993/03/31,12201,12201,11940,11940
1993/04/01,11989,12240,11989,12149
1993/04/02,12089,12099,12078,12090
1993/04/05,12107,12107,11854,11854
1993/04/06,11890,12001,11890,11900
1993/04/07,11900,12070,11900,12070
1993/04/08,12270,12270,12270,12270
1993/04/09,12470,12470,12470,12470
1993/04/12,12367,12395,12367,12367
1993/04/13,12567,12567,12496,12496
1993/04/14,12519,12519,12296,12296
1993/04/15,12096,12096,12096,12096
1993/04/16,12205,12205,11896,11896
1993/04/19,11661,11766,11661,11685
1993/04/20,11800,11800,11385,11385
1993/04/21,11446,11446,11382,11382
1993/04/22,11585,11665,11533,11665
1993/04/23,11646,11906,11646,11906
1993/04/26,12149,12205,11951,11951
1993/04/27,11849,12050,11849,12050
1993/04/28,11999,11999,11850,11850
1993/04/30,11763,11763,11650,11650
1993/05/06,11850,11850,11850,11850
1993/05/07,11968,11968,11780,11814
1993/05/10,11812,11820,11784,11820
1993/05/11,11799,11799,11685,11685
1993/05/12,11650,11714,11650,11672
1993/05/13,11648,11730,11648,11699
1993/05/14,11635,11635,11499,11499
1993/05/17,11499,11516,11299,11299
1993/05/18,11312,11485,11312,11485
1993/05/19,11588,11588,11343,11343
1993/05/20,11388,11388,11301,11378
1993/05/21,11370,11370,11275,11275
1993/05/24,11309,11369,11309,11369
1993/05/25,11462,11462,11388,11443
1993/05/26,11510,11510,11295,11295
1993/05/27,11220,11220,11095,11095
1993/05/28,11000,11000,10895,10895
1993/05/31,11069,11095,11069,11095
1993/06/01,11295,11295,11295,11295
1993/06/02,11483,11483,11278,11278
1993/06/03,11409,11409,11300,11409
1993/06/04,11380,11385,11275,11275
1993/06/07,11289,11311,11250,11290
1993/06/08,11366,11369,11301,11301
1993/06/10,11291,11291,11219,11219
1993/06/11,11200,11330,11200,11330
1993/06/14,11311,11330,11311,11314
1993/06/15,11288,11430,11288,11430
1993/06/16,11458,11630,11458,11630
1993/06/17,11650,11650,11431,11431
1993/06/18,11520,11631,11494,11631
1993/06/21,11781,11831,11781,11831
1993/06/22,12000,12000,11849,11849
1993/06/23,11736,12049,11736,12049
1993/06/24,12249,12249,11897,11897
1993/06/25,11727,11734,11697,11697
1993/06/28,11497,11581,11497,11497
1993/06/29,11477,11697,11470,11697
1993/06/30,11845,11886,11516,11580
1993/07/01,11476,11578,11467,11467
1993/07/02,11535,11535,11290,11290
1993/07/05,11338,11338,11197,11275
1993/07/06,11299,11299,11256,11285
1993/07/07,11303,11366,11164,11164
1993/07/08,11190,11250,11190,11228
1993/07/09,11231,11261,11224,11261
1993/07/12,11301,11357,11301,11357
1993/07/13,11334,11334,11301,11301
1993/07/14,11270,11279,11213,11213
1993/07/15,11225,11304,11225,11290
1993/07/16,11267,11267,11220,11220
1993/07/19,11209,11215,11033,11033
1993/07/20,11005,11125,11005,11125
1993/07/21,11092,11238,11092,11238
1993/07/22,11187,11187,11053,11098
1993/07/23,11041,11041,10999,11001
1993/07/26,10987,11060,10987,10987
1993/07/27,10985,11079,10985,10997
1993/07/28,10946,10946,10797,10797
1993/07/29,10738,10740,10597,10597
1993/07/30,10700,10710,10630,10710
1993/08/02,10900,10900,10667,10667
1993/08/03,10665,10665,10547,10547
1993/08/04,10602,10602,10515,10515
1993/08/05,10539,10580,10514,10580
1993/08/06,10616,10700,10616,10700
1993/08/09,10786,10810,10682,10682
1993/08/10,10681,10699,10668,10668
1993/08/11,10650,10650,10555,10555
1993/08/12,10554,10600,10554,10565
1993/08/13,10648,10671,10622,10622
1993/08/16,10623,10623,10600,10600
1993/08/17,10610,10610,10590,10593
1993/08/18,10579,10579,10394,10394
1993/08/19,10194,10194,10194,10194
1993/08/20,10194,10194,9994,9994
1993/08/23,9694,9695,9694,9694
1993/08/24,9480,9676,9404,9404
1993/08/25,9104,9104,9104,9104
1993/08/26,8804,8804,8804,8804
1993/08/27,9014,9014,8504,8827
1993/08/30,9025,9025,8768,8768
1993/08/31,8568,8568,8568,8568
1993/09/01,8368,8369,8368,8369
1993/09/02,8569,8569,8334,8334
1993/09/03,8534,8534,8389,8500
1993/09/06,8600,8699,8600,8699
1993/09/07,8800,8899,8800,8899
1993/09/08,8904,8904,8699,8699
1993/09/09,8598,8678,8598,8678
1993/09/10,8678,8767,8678,8767
1993/09/13,8694,8694,8602,8602
1993/09/14,8553,8589,8550,8550
1993/09/16,8263,8337,8263,8333
1993/09/17,8414,8571,8414,8499
1993/09/20,8449,8449,8326,8326
1993/09/21,8199,8250,8199,8250
1993/09/22,8336,8450,8336,8450
1993/09/24,8698,8705,8698,8705
