1992/07/29,1404,1404,1376,1376
1992/07/30,1375,1375,1370,1370
1992/07/31,1363,1363,1354,1354
1992/08/03,1354,1354,1339,1339
1992/08/04,1336,1350,1336,1350
1992/08/05,1350,1350,1342,1342
1992/08/06,1336,1349,1336,1349
1992/08/07,1349,1349,1340,1340
1992/08/10,1340,1340,1340,1340
1992/08/11,1342,1343,1342,1343
1992/08/12,1354,1354,1354,1354
1992/08/13,1354,1354,1354,1354
1992/08/14,1335,1346,1335,1346
1992/08/17,1346,1346,1346,1346
1992/08/18,1346,1346,1344,1344
1992/08/19,1344,1344,1344,1344
1992/08/20,1344,1345,1344,1345
1992/08/21,1345,1345,1338,1338
1992/08/24,1325,1325,1323,1323
1992/08/25,1322,1325,1322,1325
1992/08/26,1325,1327,1325,1327
1992/08/27,1327,1327,1327,1327
1992/08/28,1327,1327,1327,1327
1992/08/31,1327,1328,1327,1328
1992/09/01,1328,1328,1328,1328
1992/09/02,1328,1328,1328,1328
1992/09/03,1328,1328,1328,1328
1992/09/04,1328,1328,1328,1328
1992/09/07,1368,1371,1367,1371
1992/09/08,1366,1366,1346,1346
1992/09/09,1346,1346,1329,1329
1992/09/10,1319,1319,1319,1319
1992/09/11,1319,1319,1319,1319
1992/09/14,1319,1319,1319,1319
1992/09/16,1319,1319,1319,1319
1992/09/17,1319,1330,1319,1330
1992/09/18,1330,1330,1330,1330
1992/09/21,1330,1330,1328,1328
1992/09/22,1327,1327,1327,1327
1992/09/24,1327,1327,1302,1304
1992/09/25,1304,1304,1296,1296
1992/09/28,1289,1290,1289,1290
1992/09/29,1290,1290,1282,1282
1992/09/30,1282,1282,1263,1263
1992/10/01,1263,1263,1263,1263
1992/10/02,1249,1249,1223,1223
1992/10/05,1213,1213,1188,1188
1992/10/06,1183,1183,1164,1164
1992/10/07,1164,1164,1150,1150
1992/10/08,1155,1172,1155,1172
1992/10/09,1172,1191,1172,1191
1992/10/12,1150,1150,1150,1150
1992/10/13,1150,1185,1150,1175
1992/10/14,1175,1179,1169,1179
1992/10/15,1179,1179,1179,1179
1992/10/16,1177,1177,1171,1171
1992/10/19,1161,1161,1145,1145
1992/10/20,1145,1145,1144,1144
1992/10/21,1144,1144,1144,1144
1992/10/22,1129,1129,1123,1123
1992/10/23,1123,1123,1123,1123
1992/10/26,1127,1127,1120,1120
1992/10/27,1120,1120,1116,1116
1992/10/28,1117,1117,1117,1117
1992/10/29,1117,1121,1117,1121
1992/10/30,1120,1120,1119,1119
1992/11/02,1119,1119,1119,1119
1992/11/04,1119,1119,1107,1115
1992/11/05,1110,1111,1110,1111
1992/11/06,1111,1111,1111,1111
1992/11/09,1111,1111,1111,1111
1992/11/10,1111,1111,1111,1111
1992/11/11,1111,1111,1111,1111
1992/11/12,1135,1136,1135,1136
1992/11/13,1136,1182,1136,1182
1992/11/16,1198,1232,1198,1232
1992/11/17,1259,1282,1259,1282
1992/11/18,1306,1306,1306,1306
1992/11/19,1306,1306,1306,1306
1992/11/20,1306,1306,1306,1306
1992/11/24,1331,1355,1320,1320
1992/11/25,1345,1370,1345,1370
1992/11/26,1370,1370,1370,1370
1992/11/27,1370,1370,1370,1370
1992/11/30,1370,1370,1370,1370
1992/12/01,1370,1371,1321,1321
1992/12/02,1321,1321,1321,1321
1992/12/03,1301,1301,1301,1301
1992/12/04,1301,1301,1301,1301
1992/12/07,1301,1301,1301,1301
1992/12/08,1301,1335,1301,1335
1992/12/09,1335,1335,1296,1303
1992/12/10,1303,1303,1303,1303
1992/12/11,1303,1303,1303,1303
1992/12/14,1303,1303,1303,1303
1992/12/15,1303,1303,1303,1303
1992/12/16,1303,1303,1303,1303
1992/12/17,1303,1320,1303,1320
1992/12/18,1320,1350,1320,1350
1992/12/21,1350,1350,1350,1350
1992/12/22,1350,1350,1350,1350
1992/12/24,1350,1350,1350,1350
1992/12/25,1350,1350,1334,1334
1992/12/28,1334,1334,1334,1334
1992/12/29,1334,1334,1334,1334
1992/12/30,1334,1334,1334,1334
1993/01/04,1307,1307,1307,1307
1993/01/05,1299,1299,1299,1299
1993/01/06,1299,1299,1299,1299
1993/01/07,1299,1299,1299,1299
1993/01/08,1299,1299,1299,1299
1993/01/11,1299,1299,1299,1299
1993/01/12,1299,1299,1299,1299
1993/01/13,1299,1299,1299,1299
1993/01/14,1299,1299,1299,1299
1993/01/18,1299,1299,1299,1299
1993/01/19,1269,1269,1269,1269
1993/01/20,1269,1269,1269,1269
1993/01/21,1269,1269,1269,1269
1993/01/22,1269,1269,1269,1269
1993/01/25,1269,1269,1169,1169
1993/01/26,1169,1169,1050,1050
