1992/12/21,177,177,177,177
1992/12/22,177,177,177,177
1992/12/24,177,177,177,177
1992/12/25,177,177,177,177
1992/12/28,177,177,177,177
1992/12/29,177,177,177,177
1992/12/30,177,177,177,177
1993/01/04,177.8,177.8,177.8,177.8
1993/01/05,178.7,178.7,178.7,178.7
1993/01/06,178.7,178.7,178.7,178.7
1993/01/07,179.3,179.3,177.4,177.4
1993/01/08,177.4,177.4,175.9,175.9
1993/01/11,175.9,175.9,175.9,175.9
1993/01/12,175.9,175.9,175.9,175.9
1993/01/13,171.9,172.1,171.9,172.1
1993/01/14,169,172.3,169,172.3
1993/01/18,175.9,175.9,170.8,173.7
1993/01/19,173.7,173.7,173.7,173.7
1993/01/20,173.7,173.7,173.7,173.7
1993/01/21,173.7,173.7,173.7,173.7
1993/01/22,170.6,173.5,170.6,173.5
1993/01/25,170.1,172,170.1,172
1993/01/26,171.7,171.7,171.7,171.7
1993/01/27,171.7,171.7,171.7,171.7
1993/01/28,171.7,171.7,171.7,171.7
1993/01/29,171.7,171.7,171.7,171.7
1993/02/01,171.7,171.7,171.7,171.7
1993/02/02,171.7,171.7,170.9,170.9
1993/02/03,169.7,169.7,169.7,169.7
1993/02/04,169.7,169.7,169.7,169.7
1993/02/05,169.7,169.7,169.7,169.7
1993/02/08,169.7,169.7,169.7,169.7
1993/02/09,169.7,169.7,169.7,169.7
1993/02/10,169.7,169.7,169.7,169.7
1993/02/12,169.7,171,167,171
1993/02/15,171,171,171,171
1993/02/16,171,171,171,171
1993/02/17,171,171,168.8,168.8
1993/02/18,168.8,168.8,166,166
1993/02/19,166,166,166,166
1993/02/22,167.3,167.3,167.3,167.3
1993/02/23,166.2,170.9,166.2,170.9
1993/02/24,170.4,170.4,165.8,165.8
1993/02/25,165.8,165.8,165.8,165.8
1993/02/26,165.8,165.8,165.8,165.8
1993/03/01,165.8,165.8,165.8,165.8
1993/03/02,165.8,165.8,165.8,165.8
1993/03/03,165.8,165.8,165.8,165.8
1993/03/04,165.8,165.8,165.8,165.8
1993/03/05,165.8,165.8,165.8,165.8
1993/03/08,167.2,167.2,167.2,167.2
1993/03/09,167.2,167.2,165.2,165.2
1993/03/10,163.2,163.2,163.2,163.2
1993/03/11,162.5,163.1,162.5,163.1
1993/03/12,163.1,163.1,163.1,163.1
1993/03/15,163.1,163.1,163.1,163.1
1993/03/16,163.1,163.1,163.1,163.1
1993/03/17,163.1,163.1,163.1,163.1
1993/03/18,163.1,163.1,163.1,163.1
1993/03/19,163.1,163.1,160.6,160.6
1993/03/22,160.5,161.3,160.5,161.3
1993/03/23,161.3,161.3,161.3,161.3
1993/03/24,161.3,161.3,161.3,161.3
1993/03/25,161.3,161.3,161.3,161.3
1993/03/26,161.3,162.1,161.3,162.1
1993/03/29,162.1,162.1,162.1,162.1
1993/03/30,162.1,162.1,162.1,162.1
1993/03/31,162.1,162.1,162.1,162.1
1993/04/01,162.1,162.1,162.1,162.1
1993/04/02,162.1,162.1,162.1,162.1
1993/04/05,162.1,162.1,162.1,162.1
1993/04/06,162.1,162.1,162.1,162.1
1993/04/07,162.1,162.1,162.1,162.1
1993/04/08,162.1,162.1,162.1,162.1
1993/04/09,162.1,162.1,162.1,162.1
1993/04/12,162.1,162.1,162.1,162.1
1993/04/13,162.1,162.1,162.1,162.1
1993/04/14,162.1,162.1,162.1,162.1
1993/04/15,162.1,162.1,162.1,162.1
1993/04/16,162.1,162.1,162.1,162.1
1993/04/19,162.1,162.1,162.1,162.1
1993/04/20,162.1,162.1,162.1,162.1
1993/04/21,162.1,162.1,162.1,162.1
1993/04/22,162.1,162.1,162.1,162.1
1993/04/23,162.1,162.1,162.1,162.1
1993/04/26,162.1,162.4,162.1,162.4
1993/04/27,162.4,162.4,162.4,162.4
1993/04/28,162.4,162.4,162.4,162.4
1993/04/30,162.4,163.6,162.4,163.6
1993/05/06,163.6,163.6,163.6,163.6
1993/05/07,163.6,163.6,163.6,163.6
1993/05/10,163.6,163.6,163.6,163.6
1993/05/11,163.6,163.6,163.6,163.6
1993/05/12,163.6,163.6,163.6,163.6
1993/05/13,163.6,163.6,163.6,163.6
1993/05/14,163.6,163.6,163.6,163.6
1993/05/17,163.6,163.6,163.6,163.6
1993/05/18,163.6,163.6,163.6,163.6
1993/05/19,163.6,163.6,163.6,163.6
1993/05/20,163.6,163.6,163.6,163.6
1993/05/21,163.6,163.6,163.6,163.6
1993/05/24,163.6,163.6,163.6,163.6
1993/05/25,163.6,163.6,163.6,163.6
1993/05/26,166.7,166.7,164,164
1993/05/27,164,164,164,164
1993/05/28,164,164,164,164
1993/05/31,164,164,164,164
1993/06/01,167.1,167.1,167.1,167.1
1993/06/02,167.1,167.1,167.1,167.1
1993/06/03,167.1,167.1,167.1,167.1
1993/06/04,167.1,167.1,167.1,167.1
1993/06/07,167.1,167.1,167.1,167.1
1993/06/08,167.1,167.1,167.1,167.1
1993/06/10,167.1,167.1,167.1,167.1
1993/06/11,167.1,167.1,167.1,167.1
1993/06/14,167.1,167.1,167.1,167.1
1993/06/15,167.1,167.1,167.1,167.1
1993/06/16,167.1,167.1,167.1,167.1
1993/06/17,167.1,167.1,167.1,167.1
1993/06/18,167.1,167.1,167.1,167.1
1993/06/21,167.1,167.1,167.1,167.1
1993/06/22,167.1,167.1,167.1,167.1
1993/06/23,167.1,167.1,167.1,167.1
1993/06/24,167.1,167.1,167.1,167.1
1993/06/25,167.1,167.1,167.1,167.1
