1992/08/27,184.4,184.4,184.4,184.4
1992/08/28,184.4,184.4,184.4,184.4
1992/08/31,184.4,184.4,184.4,184.4
1992/09/01,184.4,184.8,184.4,184.8
1992/09/02,184.8,184.8,184.8,184.8
1992/09/03,184.8,184.8,184.8,184.8
1992/09/04,184.8,184.8,184.8,184.8
1992/09/07,184.8,184.8,184.8,184.8
1992/09/08,184.8,184.8,184.8,184.8
1992/09/09,184.8,184.8,182.7,182.7
1992/09/10,182.7,182.7,182.7,182.7
1992/09/11,182.7,183,182.7,183
1992/09/14,183,183,183,183
1992/09/16,183,183,183,183
1992/09/17,183,183,183,183
1992/09/18,183,183,183,183
1992/09/21,183,183,182,182
1992/09/22,182,182,182,182
1992/09/24,182,182,182,182
1992/09/25,182.1,184,182.1,184
1992/09/28,184,184,184,184
1992/09/29,184,184,184,184
1992/09/30,184,184,184,184
1992/10/01,184,184,184,184
1992/10/02,184,184,184,184
1992/10/05,183.4,183.4,183.4,183.4
1992/10/06,183.4,183.4,183.4,183.4
1992/10/07,183.4,183.4,183.4,183.4
1992/10/08,183.4,183.4,183.4,183.4
1992/10/09,183.4,183.4,182.4,182.4
1992/10/12,182.4,182.4,182.4,182.4
1992/10/13,182.4,182.4,182.4,182.4
1992/10/14,182.4,182.4,182.4,182.4
1992/10/15,182.4,182.4,182.4,182.4
1992/10/16,182.4,182.4,182.4,182.4
1992/10/19,182.4,182.4,182.4,182.4
1992/10/20,182.4,182.4,182.4,182.4
1992/10/21,183.7,183.7,183.7,183.7
1992/10/22,183.7,183.7,183.7,183.7
1992/10/23,183.7,183.7,183.7,183.7
1992/10/26,183.7,183.7,183.7,183.7
1992/10/27,183.7,185.1,183.7,185.1
1992/10/28,185.1,185.1,185.1,185.1
1992/10/29,185.1,185.1,185.1,185.1
1992/10/30,185.1,185.1,182.4,182.4
1992/11/02,182.4,182.4,182.4,182.4
1992/11/04,182.4,182.4,182.4,182.4
1992/11/05,182.4,182.4,182.4,182.4
1992/11/06,182.4,182.4,181.5,181.5
1992/11/09,181.5,181.5,181.5,181.5
1992/11/10,180.1,180.1,180.1,180.1
1992/11/11,178.7,178.7,178.7,178.7
1992/11/12,176.3,178.2,176.3,178.2
1992/11/13,178,178,178,178
1992/11/16,178,178.6,178,178.6
1992/11/17,178.6,178.6,178.6,178.6
1992/11/18,178.6,178.6,178.6,178.6
1992/11/19,180.2,181.6,180.2,181.6
1992/11/20,181.6,181.6,181.6,181.6
1992/11/24,181.6,181.6,181.6,181.6
1992/11/25,181.6,181.6,177.9,177.9
1992/11/26,176.9,176.9,176.9,176.9
1992/11/27,176.9,176.9,176.9,176.9
1992/11/30,178.9,178.9,178.9,178.9
1992/12/01,178.9,179,178.9,179
1992/12/02,179,179,179,179
1992/12/03,179,179,179,179
1992/12/04,179,179,179,179
1992/12/07,179,179,179,179
1992/12/08,179,179,179,179
1992/12/09,179,179,179,179
1992/12/10,179,179,179,179
1992/12/11,179,179,179,179
1992/12/14,179.9,179.9,179.9,179.9
1992/12/15,179.9,179.9,179.9,179.9
1992/12/16,179.9,179.9,179.9,179.9
1992/12/17,179.9,179.9,178,178
1992/12/18,175.4,175.7,175.4,175.7
1992/12/21,175.7,175.7,175.7,175.7
1992/12/22,175.7,175.7,175.7,175.7
1992/12/24,175.7,175.7,175.7,175.7
1992/12/25,175.7,175.7,175.7,175.7
1992/12/28,175.7,175.7,175.7,175.7
1992/12/29,175.7,175.7,175.7,175.7
1992/12/30,175.7,175.7,175.7,175.7
1993/01/04,175.7,175.7,175.7,175.7
1993/01/05,175.7,175.7,175.7,175.7
1993/01/06,175.7,175.7,175.7,175.7
1993/01/07,175.7,175.7,175.7,175.7
1993/01/08,175.7,175.7,175.7,175.7
1993/01/11,175.7,175.7,175.7,175.7
1993/01/12,175.7,175.7,175.7,175.7
1993/01/13,175.7,175.7,175.7,175.7
1993/01/14,172.5,173,172.5,173
1993/01/18,173,173.4,173,173.1
1993/01/19,173.1,173.1,173.1,173.1
1993/01/20,173.1,173.1,173.1,173.1
1993/01/21,173.1,173.1,173.1,173.1
1993/01/22,170,173.5,170,173.5
1993/01/25,170,172.2,170,172.2
1993/01/26,172.2,172.2,172.2,172.2
1993/01/27,172.2,172.2,172.2,172.2
1993/01/28,172.2,172.2,172.2,172.2
1993/01/29,172.2,172.2,172.2,172.2
1993/02/01,172.2,172.2,172.2,172.2
1993/02/02,172.2,172.2,172.2,172.2
1993/02/03,170.1,170.1,170.1,170.1
1993/02/04,170.1,170.1,170.1,170.1
1993/02/05,170.1,170.1,170.1,170.1
1993/02/08,170.1,170.1,170.1,170.1
1993/02/09,170.1,170.1,170.1,170.1
1993/02/10,170.1,170.1,170.1,170.1
1993/02/12,170.1,170.1,168,168.8
1993/02/15,168.8,168.8,168.8,168.8
1993/02/16,168.8,168.8,168.8,168.8
1993/02/17,168.8,168.8,168.8,168.8
1993/02/18,168.8,168.8,168.8,168.8
1993/02/19,168.8,168.8,168.8,168.8
1993/02/22,168.8,168.8,168.8,168.8
1993/02/23,168.7,168.7,165.1,165.1
