1993/03/19,3506,3529,3500,3519
1993/03/22,3465,3500,3429,3429
1993/03/23,3397,3519,3397,3519
1993/03/24,3600,3600,3550,3550
1993/03/25,3620,3620,3530,3530
1993/03/26,3595,3620,3595,3620
1993/03/29,3710,3710,3710,3710
1993/03/30,3850,3850,3850,3850
1993/03/31,3850,3903,3850,3878
1993/04/01,3988,3988,3988,3988
1993/04/02,4017,4033,4014,4032
1993/04/05,4029,4029,3922,3922
1993/04/06,3922,4031,3922,3964
1993/04/07,3960,4051,3960,4051
1993/04/08,4161,4161,4161,4161
1993/04/09,4321,4321,4321,4321
1993/04/12,4237,4374,4228,4374
1993/04/13,4400,4400,4324,4324
1993/04/14,4360,4360,4214,4214
1993/04/15,4104,4104,4104,4104
1993/04/16,4116,4116,3944,3944
1993/04/19,3821,3868,3795,3795
1993/04/20,3901,3901,3635,3635
1993/04/21,3606,3614,3605,3614
1993/04/22,3724,3724,3724,3724
1993/04/23,3834,3834,3834,3834
1993/04/26,3994,3994,3994,3994
1993/04/27,4013,4154,3956,4154
1993/04/28,4197,4262,4106,4106
1993/04/30,4162,4163,4106,4119
1993/05/06,4229,4229,4229,4229
1993/05/07,4339,4339,4339,4339
1993/05/10,4273,4279,4237,4245
1993/05/11,4223,4223,4135,4135
1993/05/12,4084,4168,4075,4075
1993/05/13,4080,4161,4080,4134
1993/05/14,4149,4149,4051,4060
1993/05/17,4016,4016,3950,3950
1993/05/18,3833,4110,3833,4110
1993/05/19,4170,4170,4000,4074
1993/05/20,4074,4074,4038,4059
1993/05/21,4124,4129,4116,4129
1993/05/24,4226,4239,4198,4239
1993/05/25,4286,4349,4243,4349
1993/05/26,4405,4405,4251,4251
1993/05/27,4203,4203,4141,4141
1993/05/28,4051,4051,3981,4035
1993/05/31,4089,4195,4089,4195
1993/06/01,4305,4305,4305,4305
1993/06/02,4391,4397,4334,4361
1993/06/03,4474,4521,4437,4521
1993/06/04,4506,4560,4472,4472
1993/06/07,4528,4581,4490,4581
1993/06/08,4550,4569,4526,4526
1993/06/10,4472,4474,4450,4450
1993/06/11,4432,4560,4432,4560
1993/06/14,4654,4670,4648,4670
1993/06/15,4712,4749,4712,4749
1993/06/16,4779,4859,4779,4859
1993/06/17,4873,4874,4782,4797
1993/06/18,4829,4907,4749,4907
1993/06/21,5017,5017,5017,5017
1993/06/22,5073,5131,5040,5040
1993/06/23,5056,5150,5056,5150
1993/06/24,5260,5260,5260,5260
1993/06/25,5197,5253,5168,5173
1993/06/28,5160,5216,5126,5185
1993/06/29,5275,5295,5275,5295
1993/06/30,5405,5405,5361,5405
1993/07/01,5410,5450,5314,5450
1993/07/02,5457,5457,5340,5340
1993/07/05,5230,5230,5230,5230
1993/07/06,5206,5206,5112,5112
1993/07/07,5203,5203,5002,5002
1993/07/08,4892,4920,4892,4892
1993/07/09,4943,4983,4923,4983
1993/07/12,5093,5093,5093,5093
1993/07/13,5140,5140,5101,5130
1993/07/14,5095,5110,5083,5110
1993/07/15,5178,5220,5178,5220
1993/07/16,5223,5267,5188,5258
1993/07/19,5229,5229,5148,5148
1993/07/20,5038,5038,5038,5038
1993/07/21,5197,5198,5197,5198
1993/07/22,5170,5170,5101,5127
1993/07/23,5146,5146,5060,5101
1993/07/26,5211,5211,5201,5201
1993/07/27,5200,5253,5200,5231
1993/07/28,5136,5136,5121,5121
1993/07/29,5161,5161,5011,5095
1993/07/30,5142,5142,5082,5100
1993/08/02,4990,4990,4990,4990
1993/08/03,4920,4920,4880,4880
1993/08/04,4860,4860,4720,4720
1993/08/05,4760,4873,4760,4873
1993/08/06,4845,4983,4845,4983
1993/08/09,5093,5093,5062,5062
1993/08/10,5079,5101,5076,5101
1993/08/11,5079,5079,5026,5058
1993/08/12,5103,5168,5103,5168
1993/08/13,5272,5278,5232,5262
1993/08/16,5268,5271,5268,5270
1993/08/17,5275,5315,5272,5315
1993/08/18,5311,5314,5205,5205
1993/08/19,5095,5095,5095,5095
1993/08/20,4935,4935,4935,4935
1993/08/23,4917,4917,4898,4898
1993/08/24,4955,4956,4891,4891
1993/08/25,4781,4781,4781,4781
1993/08/26,4621,4621,4621,4621
1993/08/27,4713,4772,4701,4772
1993/08/30,4882,4882,4663,4702
1993/08/31,4675,4675,4592,4592
1993/09/01,4432,4432,4432,4432
1993/09/02,4456,4500,4272,4272
1993/09/03,4316,4432,4316,4432
1993/09/06,4542,4542,4542,4542
1993/09/07,4652,4652,4652,4652
1993/09/08,4712,4712,4542,4703
1993/09/09,4703,4813,4703,4813
1993/09/10,4938,5098,4938,5076
1993/09/13,4815,5100,4815,5100
1993/09/14,5066,5097,5066,5097
1993/09/16,5154,5180,4751,4751
