1993/04/19,3971,3993,3965,3973
1993/04/20,4070,4070,3813,3813
1993/04/21,3792,3924,3727,3924
1993/04/22,3930,4034,3930,4034
1993/04/23,4144,4144,4144,4144
1993/04/26,4304,4304,4201,4201
1993/04/27,4210,4361,4210,4361
1993/04/28,4381,4481,4299,4335
1993/04/30,4333,4420,4268,4420
1993/05/06,4530,4530,4530,4530
1993/05/07,4640,4640,4561,4561
1993/05/10,4496,4514,4496,4499
1993/05/11,4482,4482,4389,4389
1993/05/12,4348,4372,4297,4297
1993/05/13,4286,4373,4286,4351
1993/05/14,4360,4360,4286,4286
1993/05/17,4247,4247,4176,4176
1993/05/18,4025,4336,4025,4336
1993/05/19,4413,4413,4226,4305
1993/05/20,4250,4313,4210,4300
1993/05/21,4352,4383,4307,4383
1993/05/24,4482,4493,4432,4493
1993/05/25,4531,4603,4527,4603
1993/05/26,4613,4613,4443,4443
1993/05/27,4350,4378,4333,4333
1993/05/28,4232,4251,4173,4251
1993/05/31,4291,4411,4291,4411
1993/06/01,4521,4521,4521,4521
1993/06/02,4603,4681,4585,4681
1993/06/03,4716,4785,4619,4619
1993/06/04,4661,4661,4615,4615
1993/06/07,4701,4722,4605,4716
1993/06/08,4699,4699,4668,4668
1993/06/10,4603,4618,4603,4615
1993/06/11,4599,4725,4599,4725
1993/06/14,4835,4835,4832,4835
1993/06/15,4882,4936,4882,4894
1993/06/16,4946,5004,4946,5004
1993/06/17,5004,5004,4935,4943
1993/06/18,4923,5053,4923,5053
1993/06/21,5163,5163,5163,5163
1993/06/22,5206,5250,5162,5162
1993/06/23,5215,5272,5215,5272
1993/06/24,5382,5382,5382,5382
1993/06/25,5345,5403,5223,5255
1993/06/28,5223,5339,5223,5251
1993/06/29,5279,5361,5279,5361
1993/06/30,5471,5471,5471,5471
1993/07/01,5472,5500,5456,5500
1993/07/02,5528,5528,5390,5390
1993/07/05,5280,5280,5280,5280
1993/07/06,5246,5263,5191,5243
1993/07/07,5300,5300,5133,5133
1993/07/08,5023,5098,5023,5080
1993/07/09,5107,5190,5078,5190
1993/07/12,5300,5300,5300,5300
1993/07/13,5326,5326,5294,5294
1993/07/14,5297,5328,5263,5328
1993/07/15,5378,5438,5378,5438
1993/07/16,5450,5496,5430,5430
1993/07/19,5410,5410,5320,5320
1993/07/20,5210,5210,5210,5210
1993/07/21,5340,5370,5340,5370
1993/07/22,5415,5415,5327,5327
1993/07/23,5293,5349,5281,5349
1993/07/26,5387,5459,5387,5436
1993/07/27,5426,5445,5393,5393
1993/07/28,5361,5361,5283,5283
1993/07/29,5341,5351,5173,5351
1993/07/30,5400,5400,5249,5322
1993/08/02,5265,5265,5212,5212
1993/08/03,5137,5137,5102,5102
1993/08/04,5051,5051,4942,4942
1993/08/05,4993,5089,4920,5089
1993/08/06,5044,5199,5044,5199
1993/08/09,5309,5309,5226,5226
1993/08/10,5222,5270,5222,5270
1993/08/11,5240,5253,5211,5253
1993/08/12,5256,5363,5256,5363
1993/08/13,5406,5434,5402,5417
1993/08/16,5418,5418,5386,5400
1993/08/17,5379,5445,5379,5445
1993/08/18,5452,5452,5335,5335
1993/08/19,5225,5225,5225,5225
1993/08/20,5065,5065,5065,5065
1993/08/23,5067,5067,4978,4998
1993/08/24,5037,5107,4888,4888
1993/08/25,4778,4778,4778,4778
1993/08/26,4618,4806,4618,4806
1993/08/27,4731,4843,4720,4843
1993/08/30,4945,4945,4733,4733
1993/08/31,4703,4703,4623,4623
1993/09/01,4463,4511,4463,4511
1993/09/02,4510,4510,4351,4351
1993/09/03,4302,4502,4302,4502
1993/09/06,4600,4612,4600,4612
1993/09/07,4722,4722,4722,4722
1993/09/08,4658,4658,4612,4613
1993/09/09,4700,4723,4700,4723
1993/09/10,4780,4833,4780,4833
1993/09/13,4833,4833,4723,4723
1993/09/14,4723,4758,4723,4724
1993/09/16,4679,4884,4679,4884
1993/09/17,4994,4994,4994,4994
1993/09/20,5154,5154,5152,5152
1993/09/21,5152,5312,5152,5312
1993/09/22,5397,5451,5397,5449
1993/09/24,5430,5600,5430,5600
1993/09/27,5499,5499,5440,5440
1993/09/28,5330,5330,5330,5330
1993/09/29,5170,5170,5170,5170
1993/09/30,5010,5010,5010,5010
1993/10/01,4850,4850,4850,4850
1993/10/04,4690,4690,4690,4690
1993/10/05,4580,4580,4580,4580
1993/10/06,4524,4690,4524,4690
1993/10/07,4580,4641,4580,4641
1993/10/08,4637,4637,4531,4531
1993/10/12,4502,4502,4448,4464
1993/10/13,4491,4509,4491,4502
1993/10/14,4503,4701,4503,4688
1993/10/15,4689,4689,4606,4610
1993/10/18,4655,4655,4299,4299
