1992/10/28,18610,18610,18360,18400
1992/10/29,18490,18500,18380,18490
1992/10/30,18590,18780,18590,18780
1992/11/02,18920,19180,18920,19180
1992/11/04,19580,19680,19580,19680
1992/11/05,19770,19840,19670,19700
1992/11/06,19940,19940,19740,19860
1992/11/09,19850,19850,19680,19680
1992/11/10,19420,19430,19360,19360
1992/11/11,19400,19510,19380,19380
1992/11/12,19240,19330,19190,19190
1992/11/13,18950,18990,18910,18910
1992/11/16,18890,18950,18790,18860
1992/11/17,18550,19260,18550,19260
1992/11/18,19180,19340,19010,19340
1992/11/19,19240,19740,19240,19740
1992/11/20,19790,19990,19790,19860
1992/11/24,19940,20010,19940,19980
1992/11/25,20010,20010,19890,19890
1992/11/26,19790,20010,19790,20010
1992/11/27,20170,20410,20170,20410
1992/11/30,20400,20540,20390,20540
1992/12/01,20870,20940,20870,20940
1992/12/02,21290,21290,21100,21170
1992/12/03,21200,21330,20770,20770
1992/12/04,21050,21070,20870,21020
1992/12/07,20620,20620,20620,20620
1992/12/08,20400,20500,20290,20290
1992/12/09,20320,20320,20150,20280
1992/12/10,20220,20230,19940,20050
1992/12/11,20020,20020,19650,19650
1992/12/14,19250,19250,19250,19250
1992/12/15,19390,19750,19390,19750
1992/12/16,19260,19740,19260,19570
1992/12/17,19680,19930,19680,19690
1992/12/18,19890,19890,19540,19540
1992/12/21,19550,19550,19440,19520
1992/12/22,19400,19920,19400,19920
1992/12/24,20170,20170,19850,19850
1992/12/25,19870,19870,19450,19450
1992/12/28,19500,19500,19180,19310
1992/12/29,19580,19580,19340,19490
1992/12/30,19430,19430,19190,19190
1993/01/04,19110,19240,19110,19190
1993/01/05,19190,19390,19170,19390
1993/01/06,19390,19390,19230,19340
1993/01/07,19370,19490,19370,19420
1993/01/08,19490,19550,19410,19550
1993/01/11,19500,19500,19290,19290
1993/01/12,19050,19050,18890,18890
1993/01/13,18680,18760,18490,18490
1993/01/14,18170,18170,17990,17990
1993/01/18,17650,17830,17650,17820
1993/01/19,17860,18080,17800,18080
1993/01/20,18130,18480,18130,18480
1993/01/21,18490,18700,18490,18680
1993/01/22,18750,19080,18750,19080
1993/01/25,19020,19020,18890,18940
1993/01/26,18920,19340,18920,19340
1993/01/27,19390,19450,18940,19200
1993/01/28,19180,19250,19180,19240
1993/01/29,19350,19390,19240,19270
1993/02/01,19230,19230,19060,19060
1993/02/02,18890,18960,18660,18660
1993/02/03,18350,18470,18300,18300
1993/02/04,18310,18460,18270,18460
1993/02/05,18590,18700,18570,18570
1993/02/08,18770,18840,18770,18840
1993/02/09,18950,19070,18190,19030
1993/02/10,19100,19100,18900,18900
1993/02/12,18750,18750,18510,18580
1993/02/15,18360,18360,18180,18180
1993/02/16,17980,17980,17800,17800
1993/02/17,17810,17940,17510,17510
1993/02/18,17580,17620,17550,17590
1993/02/19,17740,17860,17710,17730
1993/02/22,17730,17760,17490,17490
1993/02/23,17310,17470,17310,17470
1993/02/24,17490,17500,17460,17500
1993/02/25,17520,17540,17510,17510
1993/02/26,17450,17460,17330,17330
1993/03/01,17100,17110,17090,17110
1993/03/02,17040,17040,16710,16710
1993/03/03,16310,16310,16310,16310
1993/03/04,15910,15910,15910,15910
1993/03/05,15810,15810,15510,15510
1993/03/08,15190,15190,15110,15110
1993/03/09,14710,14750,14710,14710
1993/03/10,15100,15110,15100,15110
1993/03/11,15100,15380,15100,15170
1993/03/12,15010,15090,15010,15040
1993/03/15,15320,15320,15090,15090
1993/03/16,15010,15020,14950,15020
1993/03/17,15010,15230,15010,15230
1993/03/18,15340,15350,15340,15350
1993/03/19,15240,15250,15240,15250
1993/03/22,15260,15260,15250,15250
1993/03/23,15200,15290,15200,15290
1993/03/24,15260,15260,15150,15150
1993/03/25,15150,15150,15150,15150
1993/03/26,14970,14990,14970,14990
1993/03/29,14990,14990,14880,14880
1993/03/30,14700,14700,14620,14620
1993/03/31,14620,14620,14380,14390
1993/04/01,14390,14460,14390,14450
1993/04/02,14400,14410,14400,14410
1993/04/05,14410,14410,14320,14320
1993/04/06,14280,14610,14280,14610
1993/04/07,14610,14610,14610,14610
1993/04/08,14620,15010,14620,15010
1993/04/09,15130,15190,15130,15190
1993/04/12,15190,15190,15030,15030
1993/04/13,14990,14990,14990,14990
1993/04/14,14990,15000,14990,15000
1993/04/15,15000,15000,15000,15000
1993/04/16,15000,15000,15000,15000
1993/04/19,15000,15000,15000,15000
1993/04/20,15000,15000,14980,14980
1993/04/21,14980,14980,14960,14960
1993/04/22,14960,14960,14880,14880
1993/04/23,14880,14880,14880,14880
1993/04/26,14770,14770,14710,14710
