1992/12/21,190,190,190,190
1992/12/22,190,190,190,190
1992/12/24,190,190,190,190
1992/12/25,190,190,190,190
1992/12/28,190,190,190,190
1992/12/29,190,190,190,190
1992/12/30,190,190,190,190
1993/01/04,190,190,190,190
1993/01/05,190,190,190,190
1993/01/06,190,190,190,190
1993/01/07,190,190,190,190
1993/01/08,190,190,190,190
1993/01/11,190,190,190,190
1993/01/12,185,185,185,185
1993/01/13,185,185,185,185
1993/01/14,185,185,185,185
1993/01/18,185,185,185,185
1993/01/19,185,185,185,185
1993/01/20,185,185,185,185
1993/01/21,185,185,185,185
1993/01/22,185,185,185,185
1993/01/25,185,185,185,185
1993/01/26,185,185,185,185
1993/01/27,185,185,185,185
1993/01/28,185,185,185,185
1993/01/29,185,185,185,185
1993/02/01,185,185,185,185
1993/02/02,185,185,185,185
1993/02/03,185,185,185,185
1993/02/04,185,185,185,185
1993/02/05,185,185,185,185
1993/02/08,185,185,185,185
1993/02/09,185,185,185,185
1993/02/10,185,185,185,185
1993/02/12,185,185,185,185
1993/02/15,185,185,185,185
1993/02/16,185,185,185,185
1993/02/17,185,185,185,185
1993/02/18,185,185,185,185
1993/02/19,185,185,185,185
1993/02/22,185,185,185,185
1993/02/23,185,185,185,185
1993/02/24,185,185,185,185
1993/02/25,185,185,185,185
1993/02/26,185,185,185,185
1993/03/01,185,185,185,185
1993/03/02,185,185,185,185
1993/03/03,185,185,185,185
1993/03/04,185,185,185,185
1993/03/05,181,181,181,181
1993/03/08,181,181,181,181
1993/03/09,181,181,181,181
1993/03/10,181,181,181,181
1993/03/11,181,181,181,181
1993/03/12,181,181,181,181
1993/03/15,181,181,181,181
1993/03/16,181,181,181,181
1993/03/17,181,181,181,181
1993/03/18,181,181,181,181
1993/03/19,181,181,181,181
1993/03/22,181,181,181,181
1993/03/23,181,181,181,181
1993/03/24,181,181,181,181
1993/03/25,181,181,181,181
1993/03/26,181,181,181,181
1993/03/29,181,181,181,181
1993/03/30,181,181,181,181
1993/03/31,181,181,181,181
1993/04/01,181,181,181,181
1993/04/02,181,181,181,181
1993/04/05,181,181,181,181
1993/04/06,181,181,181,181
1993/04/07,181,181,181,181
1993/04/08,181,181,181,181
1993/04/09,181,181,181,181
1993/04/12,181,181,181,181
1993/04/13,181,181,181,181
1993/04/14,181,181,181,181
1993/04/15,181,181,181,181
1993/04/16,181,181,181,181
1993/04/19,181,181,181,181
1993/04/20,181,181,181,181
1993/04/21,181,181,181,181
1993/04/22,181,181,181,181
1993/04/23,181,181,181,181
1993/04/26,181,181,181,181
1993/04/27,181,181,181,181
1993/04/28,181,181,181,181
1993/04/30,181,181,181,181
1993/05/06,181,181,181,181
1993/05/07,181,181,181,181
1993/05/10,181,181,181,181
1993/05/11,181,181,181,181
1993/05/12,181,181,181,181
1993/05/13,181,181,181,181
1993/05/14,181,181,181,181
1993/05/17,181,181,181,181
1993/05/18,181,181,181,181
1993/05/19,181,181,181,181
1993/05/20,181,181,181,181
1993/05/21,181,181,181,181
1993/05/24,181,181,181,181
1993/05/25,181,181,181,181
1993/05/26,181,181,181,181
1993/05/27,181,181,181,181
1993/05/28,181,181,181,181
1993/05/31,181,181,181,181
1993/06/01,181,181,181,181
1993/06/02,181,181,181,181
1993/06/03,181,181,181,181
1993/06/04,181,181,181,181
1993/06/07,181,181,181,181
1993/06/08,181,181,181,181
1993/06/10,181,181,181,181
1993/06/11,181,181,181,181
1993/06/14,181,181,181,181
1993/06/15,181,181,181,181
1993/06/16,181,181,181,181
1993/06/17,181,181,181,181
1993/06/18,181,181,181,181
1993/06/21,181,181,181,181
1993/06/22,181,181,181,181
1993/06/23,181,181,181,181
1993/06/24,181,181,181,181
1993/06/25,181,181,181,181
