1992/12/21,9194,9234,9192,9194
1992/12/22,9217,9374,9200,9374
1992/12/24,9460,9510,9460,9489
1992/12/25,9489,9489,9451,9452
1992/12/28,9455,9455,9342,9347
1992/12/29,9404,9424,9401,9424
1992/12/30,9412,9412,9403,9403
1993/01/04,9380,9380,9380,9380
1993/01/05,9320,9355,9320,9355
1993/01/06,9370,9370,9344,9344
1993/01/07,9357,9380,9357,9367
1993/01/08,9440,9445,9407,9427
1993/01/11,9374,9411,9373,9411
1993/01/12,9386,9386,9278,9278
1993/01/13,9260,9292,9237,9237
1993/01/14,9254,9280,9249,9270
1993/01/18,9286,9290,9263,9282
1993/01/19,9300,9315,9290,9290
1993/01/20,9270,9270,9205,9205
1993/01/21,9405,9405,9405,9405
1993/01/22,9605,9605,9605,9605
1993/01/25,9805,9805,9805,9805
1993/01/26,10005,10005,9867,9867
1993/01/27,9786,9939,9786,9939
1993/01/28,9938,9938,9882,9921
1993/01/29,9985,10121,9985,10121
1993/02/01,10240,10240,10199,10215
1993/02/02,10400,10415,10400,10415
1993/02/03,10580,10580,10450,10450
1993/02/04,10450,10501,10432,10432
1993/02/05,10404,10441,10400,10400
1993/02/08,10370,10395,10367,10395
1993/02/09,10470,10470,10432,10432
1993/02/10,10411,10445,10411,10445
1993/02/12,10498,10534,10496,10529
1993/02/15,10533,10572,10533,10555
1993/02/16,10562,10713,10562,10713
1993/02/17,10758,10777,10758,10777
1993/02/18,10758,10790,10755,10790
1993/02/19,10730,10763,10730,10763
1993/02/22,10884,10905,10880,10905
1993/02/23,10920,10920,10798,10798
1993/02/24,10810,10998,10809,10998
1993/02/25,11198,11198,11198,11198
1993/02/26,11161,11346,11098,11346
1993/03/01,11292,11292,11178,11178
1993/03/02,11149,11349,11149,11310
1993/03/03,11279,11287,11160,11160
1993/03/04,11130,11180,11115,11115
1993/03/05,11062,11122,11056,11122
1993/03/08,11200,11322,11200,11322
1993/03/09,11409,11409,11190,11190
1993/03/10,11185,11256,11185,11256
1993/03/11,11340,11340,11221,11238
1993/03/12,11055,11145,11055,11145
1993/03/15,11084,11143,11084,11143
1993/03/16,11121,11210,11121,11210
1993/03/17,11320,11320,11222,11222
1993/03/18,11161,11302,11161,11267
1993/03/19,11197,11247,11172,11247
1993/03/22,11201,11201,11161,11161
1993/03/23,11136,11192,11136,11169
1993/03/24,11201,11201,11168,11168
1993/03/25,11230,11250,11200,11200
1993/03/26,11351,11400,11342,11400
1993/03/29,11600,11600,11600,11600
1993/03/30,11800,11800,11799,11799
1993/03/31,11790,11790,11604,11604
1993/04/01,11656,11904,11656,11700
1993/04/02,11817,11831,11810,11816
1993/04/05,11809,11809,11557,11557
1993/04/06,11559,11675,11559,11615
1993/04/07,11623,11811,11623,11811
1993/04/08,12011,12011,12011,12011
1993/04/09,12211,12211,12211,12211
1993/04/12,12155,12187,12145,12187
1993/04/13,12387,12387,12268,12273
1993/04/14,12283,12292,12073,12073
1993/04/15,11873,11873,11873,11873
1993/04/16,11951,11951,11673,11673
1993/04/19,11373,11475,11373,11425
1993/04/20,11517,11517,11125,11125
1993/04/21,11201,11201,11069,11069
1993/04/22,11275,11361,11213,11361
1993/04/23,11300,11643,11300,11643
1993/04/26,11943,11943,11622,11622
1993/04/27,11499,11651,11485,11651
1993/04/28,11544,11609,11451,11451
1993/04/30,11361,11382,11254,11254
1993/05/06,11454,11454,11454,11454
1993/05/07,11570,11570,11400,11400
1993/05/10,11395,11416,11373,11416
1993/05/11,11400,11400,11312,11312
1993/05/12,11247,11285,11247,11250
1993/05/13,11200,11275,11200,11244
1993/05/14,11242,11242,11044,11044
1993/05/17,11110,11116,10900,10900
1993/05/18,10981,11071,10975,11071
1993/05/19,11143,11143,10998,11049
1993/05/20,11051,11071,11000,11071
1993/05/21,11045,11045,11000,11000
1993/05/24,11130,11161,11121,11161
1993/05/25,11242,11242,10962,11099
1993/05/26,11142,11142,10899,10899
1993/05/27,10790,10899,10790,10793
1993/05/28,10699,10700,10593,10593
1993/05/31,10707,10793,10707,10793
1993/06/01,10993,10993,10993,10993
1993/06/02,11074,11074,10999,11005
1993/06/03,11090,11090,11040,11076
1993/06/04,11070,11082,10981,10981
1993/06/07,10981,10983,10930,10930
1993/06/08,10930,10930,10891,10891
1993/06/10,10892,10892,10853,10853
1993/06/11,10851,10890,10850,10890
1993/06/14,10923,10951,10923,10949
1993/06/15,10949,10949,10908,10942
1993/06/16,11000,11149,11000,11149
1993/06/17,11091,11149,11091,11098
1993/06/18,11102,11210,11099,11210
1993/06/21,11210,11413,11210,11412
1993/06/22,11491,11498,11375,11375
1993/06/23,11236,11520,11236,11520
1993/06/24,11615,11615,11127,11127
