1993/04/27,13620,13620,13490,13490
1993/04/28,13470,13680,13470,13630
1993/04/30,13610,13660,13580,13610
1993/05/06,13740,13920,13740,13890
1993/05/07,13950,13950,13700,13700
1993/05/10,13660,13680,13480,13480
1993/05/11,13370,13410,13260,13260
1993/05/12,13200,13200,12910,12910
1993/05/13,12560,12560,12460,12460
1993/05/14,12420,12520,12360,12360
1993/05/17,12350,12350,12010,12010
1993/05/18,11900,12090,11900,12090
1993/05/19,12020,12040,11740,11740
1993/05/20,11740,11860,11740,11860
1993/05/21,11860,11880,11660,11660
1993/05/24,11700,11940,11680,11940
1993/05/25,11770,11830,11690,11790
1993/05/26,11820,11900,11510,11510
1993/05/27,11360,11390,11160,11160
1993/05/28,11500,11520,11120,11240
1993/05/31,11410,11590,11380,11590
1993/06/01,11740,11940,11740,11940
1993/06/02,11960,11960,11610,11610
1993/06/03,11780,11840,11630,11630
1993/06/04,11550,11550,11280,11280
1993/06/07,11120,11150,10990,11000
1993/06/08,11350,11350,11290,11290
1993/06/10,11560,11560,11360,11360
1993/06/11,11360,11360,11300,11330
1993/06/14,11240,11240,11100,11200
1993/06/15,11360,11550,11360,11550
1993/06/16,11730,11900,11730,11900
1993/06/17,11900,12250,11880,12050
1993/06/18,12100,12400,12100,12400
1993/06/21,12660,12720,12480,12720
1993/06/22,12650,12710,12310,12450
1993/06/23,12340,12800,12170,12800
1993/06/24,12700,12700,12450,12450
1993/06/25,12290,12600,12280,12280
1993/06/28,12400,12400,11930,11930
1993/06/29,11960,11960,11730,11840
1993/06/30,11770,11920,11610,11920
1993/07/01,11810,12120,11810,12120
1993/07/02,12300,12300,12000,12070
1993/07/05,11720,11720,11720,11720
1993/07/06,11600,11610,11400,11520
1993/07/07,11570,11810,11570,11650
1993/07/08,11860,11870,11750,11870
1993/07/09,11830,12150,11830,12150
1993/07/12,12270,12270,12060,12060
1993/07/13,12050,12200,11990,12200
1993/07/14,12290,12380,12210,12380
1993/07/15,12380,12570,12380,12570
1993/07/16,12530,12530,12280,12400
1993/07/19,12750,12750,12560,12570
1993/07/20,12570,12570,12220,12220
1993/07/21,12300,12490,12300,12490
1993/07/22,12370,12390,12270,12390
1993/07/23,12670,12740,12670,12740
1993/07/26,12940,13090,12940,13090
1993/07/27,13130,13340,13130,13340
1993/07/28,13440,13590,13000,13190
1993/07/29,13300,13300,13040,13090
1993/07/30,13460,13540,13350,13410
1993/08/02,13230,13230,12960,12960
1993/08/03,12870,12960,12760,12780
1993/08/04,12690,12690,12630,12650
1993/08/05,12660,12800,12590,12800
1993/08/06,12850,13150,12690,13150
1993/08/09,13390,13470,13390,13420
1993/08/10,13600,13730,13550,13550
1993/08/11,13610,13620,13200,13200
1993/08/12,13420,13420,13150,13150
1993/08/13,13120,13470,13120,13410
1993/08/16,13700,13760,13650,13760
1993/08/17,13840,14040,13820,13980
1993/08/18,13800,13870,13710,13740
1993/08/19,13800,13800,13390,13520
1993/08/20,13520,13520,13170,13170
1993/08/23,13000,13100,12990,13020
1993/08/24,13030,13250,13030,13150
1993/08/25,13020,13090,12850,13090
1993/08/26,13320,13430,13270,13420
1993/08/27,13400,13450,13070,13070
1993/08/30,13210,13230,13100,13170
1993/08/31,13320,13320,13270,13300
1993/09/01,13420,13420,13130,13290
1993/09/02,13400,13690,13370,13690
1993/09/03,14000,14000,13810,13810
1993/09/06,13800,14210,13740,14210
1993/09/07,14370,14610,14370,14510
1993/09/08,14490,14910,14490,14910
1993/09/09,15310,15310,15300,15300
1993/09/10,15130,15170,15060,15170
1993/09/13,15210,15550,15210,15550
1993/09/14,15770,15950,15700,15950
1993/09/16,16200,16220,16060,16100
1993/09/17,16190,16190,16140,16170
1993/09/20,16130,16130,15950,16000
1993/09/21,15940,15940,15600,15600
1993/09/22,15290,15300,15230,15230
1993/09/24,15400,15510,15400,15490
1993/09/27,15490,15490,15100,15100
1993/09/28,15100,15100,14700,14700
1993/09/29,14300,14300,14300,14300
1993/09/30,14100,14160,14100,14150
1993/10/01,13980,13980,13750,13750
1993/10/04,13630,13640,13630,13640
1993/10/05,13670,14000,13670,14000
1993/10/06,14050,14050,14040,14040
1993/10/07,13990,13990,13540,13540
1993/10/08,13540,13540,13140,13140
1993/10/12,13140,13140,12740,12740
1993/10/13,12270,12270,12270,12270
1993/10/14,12310,12370,12310,12370
1993/10/15,12370,12470,12200,12200
1993/10/18,12200,12200,11830,11830
1993/10/19,11830,11860,11830,11860
1993/10/20,11880,11880,11880,11880
1993/10/21,11880,12100,11880,12100
1993/10/22,12200,12200,12190,12190
1993/10/25,11850,11850,11830,11830
1993/10/26,11830,11830,11810,11830
