1993/05/27,11990,12030,11750,11750
1993/05/28,12070,12150,12010,12150
1993/05/31,12280,12500,12190,12390
1993/06/01,12540,12740,12540,12740
1993/06/02,12740,12740,12470,12470
1993/06/03,12700,12770,12600,12600
1993/06/04,12480,12480,12250,12250
1993/06/07,12150,12190,12080,12120
1993/06/08,12400,12470,12300,12300
1993/06/10,12600,12600,12330,12330
1993/06/11,12310,12410,12300,12300
1993/06/14,12110,12160,12090,12160
1993/06/15,12390,12510,12390,12510
1993/06/16,12800,12860,12800,12860
1993/06/17,12930,13190,12930,13190
1993/06/18,13220,13540,13220,13540
1993/06/21,13690,13770,13670,13770
1993/06/22,13700,13710,13410,13460
1993/06/23,13390,13810,13310,13810
1993/06/24,13820,13820,13460,13460
1993/06/25,13450,13720,13310,13310
1993/06/28,13470,13480,12960,12960
1993/06/29,13080,13080,12930,12990
1993/06/30,12810,12940,12710,12940
1993/07/01,12850,13250,12850,13250
1993/07/02,13450,13450,13190,13200
1993/07/05,12850,12850,12850,12850
1993/07/06,12590,12660,12500,12600
1993/07/07,12640,12730,12530,12650
1993/07/08,12680,12870,12680,12840
1993/07/09,12960,13140,12960,13090
1993/07/12,13130,13230,12910,12910
1993/07/13,12930,13150,12820,13150
1993/07/14,13100,13290,13100,13230
1993/07/15,13310,13560,13310,13560
1993/07/16,13490,13490,13290,13350
1993/07/19,13700,13700,13420,13420
1993/07/20,13480,13480,13190,13190
1993/07/21,13420,13540,13370,13540
1993/07/22,13380,13570,13380,13570
1993/07/23,13820,13920,13820,13920
1993/07/26,14220,14270,14220,14270
1993/07/27,14260,14450,14250,14450
1993/07/28,14410,14690,14100,14190
1993/07/29,14320,14320,14100,14270
1993/07/30,14570,14650,14510,14640
1993/08/02,14310,14310,14190,14190
1993/08/03,14180,14240,13780,13810
1993/08/04,13820,13820,13700,13700
1993/08/05,13640,13940,13610,13940
1993/08/06,13970,14290,13970,14290
1993/08/09,14720,14730,14600,14700
1993/08/10,14770,14880,14710,14760
1993/08/11,14740,14800,14410,14410
1993/08/12,14610,14610,14330,14330
1993/08/13,14340,14680,14340,14680
1993/08/16,14890,15030,14710,15030
1993/08/17,14960,15300,14960,15020
1993/08/18,14940,15040,14790,14920
1993/08/19,14640,14690,14570,14580
1993/08/20,14380,14390,14230,14230
1993/08/23,14080,14140,14020,14020
1993/08/24,14020,14320,14020,14120
1993/08/25,13920,14190,13860,14190
1993/08/26,14380,14540,14330,14540
1993/08/27,14480,14490,14310,14310
1993/08/30,14360,14370,14100,14230
1993/08/31,14440,14480,14370,14470
1993/09/01,14600,14750,14380,14750
1993/09/02,14790,15110,14780,15110
1993/09/03,15340,15340,15000,15000
1993/09/06,15060,15370,15000,15370
1993/09/07,15480,15640,15450,15450
1993/09/08,15290,15700,15290,15700
1993/09/09,15890,16040,15850,15980
1993/09/10,15780,15800,15670,15720
1993/09/13,15850,16120,15850,16120
1993/09/14,16330,16520,16330,16520
1993/09/16,16900,16910,16480,16700
1993/09/17,16600,16600,16360,16520
1993/09/20,16210,16210,16120,16200
1993/09/21,16290,16290,15800,15800
1993/09/22,15500,15880,15500,15880
1993/09/24,16200,16200,16090,16160
1993/09/27,16160,16180,15910,16180
1993/09/28,15910,15910,15780,15780
1993/09/29,15380,15390,15380,15380
1993/09/30,15200,15260,14910,14910
1993/10/01,14530,14680,14510,14510
1993/10/04,14450,14450,14300,14430
1993/10/05,14830,14830,14820,14830
1993/10/06,15160,15160,14610,14610
1993/10/07,14410,14510,14160,14380
1993/10/08,14360,14360,14160,14160
1993/10/12,14010,14070,13760,13760
1993/10/13,13620,13890,13620,13890
1993/10/14,14180,14180,13490,13490
1993/10/15,13290,13580,13290,13500
1993/10/18,13560,13560,13100,13100
1993/10/19,12900,12980,12700,12700
1993/10/20,12600,12690,12320,12320
1993/10/21,12480,12720,12480,12720
1993/10/22,13120,13120,13010,13010
1993/10/25,12980,13300,12980,13290
1993/10/26,13260,13690,13260,13690
1993/10/27,14080,14090,14080,14090
1993/10/28,14100,14100,13590,13590
1993/10/29,13610,14000,13500,14000
1993/11/01,14110,14110,13650,13650
1993/11/02,13450,13540,13450,13530
1993/11/04,13530,13530,13180,13180
1993/11/05,13030,13130,13010,13010
1993/11/08,13010,13030,12660,12660
1993/11/09,12390,12520,12360,12520
1993/11/10,12520,12900,12520,12900
1993/11/11,13000,13110,12960,13110
1993/11/12,12920,13460,12920,13460
1993/11/15,13890,14210,13890,14050
1993/11/16,14180,14290,14160,14200
1993/11/17,14260,14720,14260,14720
1993/11/18,14960,14980,14370,14370
1993/11/19,14400,14400,13810,13810
1993/11/22,13890,13890,13710,13710
1993/11/24,13730,13740,13680,13680
1993/11/25,13500,13500,13480,13480
