1993/01/26,116,116.7,116,116.7
1993/01/27,117,118.5,116.9,116.9
1993/01/28,117.4,118.6,117.4,118.6
1993/01/29,119.6,119.7,118.9,118.9
1993/02/01,119.4,119.7,119.1,119.3
1993/02/02,119.3,119.3,117.9,118.5
1993/02/03,117.8,117.8,116.1,117.1
1993/02/04,116.3,116.3,114.1,114.5
1993/02/05,114.4,115.9,114.4,115.9
1993/02/08,114.5,114.7,114.3,114.3
1993/02/09,113.2,113.2,111.4,111.4
1993/02/10,110,111.1,109.8,111.1
1993/02/12,111.2,111.2,110.8,110.8
1993/02/15,111.2,111.3,110.7,111.3
1993/02/16,110.5,110.5,108.6,109
1993/02/17,108,108,107.7,107.7
1993/02/18,107.9,108.7,107.9,108.7
1993/02/19,107.8,107.9,106.9,106.9
1993/02/22,104.5,105.3,103.9,103.9
1993/02/23,103.9,106.1,103.9,105.7
1993/02/24,106.3,106.3,103,103
1993/02/25,104.1,104.1,103,103.7
1993/02/26,104.4,104.4,103.9,104.3
1993/03/01,105.9,106.1,105,105.4
1993/03/02,105.4,105.4,104,104.6
1993/03/03,103.5,103.5,102,102
1993/03/04,101.9,102.4,101.9,101.9
1993/03/05,101.9,101.9,99.1,99.1
1993/03/08,99.4,99.4,98,98
1993/03/09,94.9,96.7,94.9,96.7
1993/03/10,98.3,98.3,97.5,97.5
1993/03/11,97.8,99.5,97.8,99.5
1993/03/12,98.5,99.4,98.5,99.4
1993/03/15,101,102.6,101,102.6
1993/03/16,102.3,102.5,100,100
1993/03/17,98.5,100.1,98.5,100.1
1993/03/18,101,101.4,101,101.4
1993/03/19,99.9,100.5,99.9,100
1993/03/22,100,100.6,99.1,99.5
1993/03/23,97.8,97.8,95.4,95.8
1993/03/24,96.6,96.6,95.5,95.5
1993/03/25,96.2,96.2,95.5,95.9
1993/03/26,96.2,96.2,94.8,94.8
1993/03/29,93.1,95.4,93.1,95.4
1993/03/30,95.1,96.3,95.1,96
1993/03/31,96,96,94.5,94.5
1993/04/01,93.7,93.7,93.2,93.2
1993/04/02,92.8,93.8,92.8,93.8
1993/04/05,93.8,96.1,93.8,96
1993/04/06,94.8,96.9,94.8,96.9
1993/04/07,96.9,96.9,96,96
1993/04/08,96.3,96.3,95.9,95.9
1993/04/09,95.9,95.9,92.7,92.7
1993/04/12,92.1,92.1,91.7,91.7
1993/04/13,90.8,93,90.8,93
1993/04/14,92.1,93.2,92.1,93.1
1993/04/15,93.1,93.1,92.5,92.8
1993/04/16,92.7,92.7,92.1,92.6
1993/04/19,89.9,89.9,88.7,88.8
1993/04/20,89.1,89.7,88.9,88.9
1993/04/21,88.5,89,88.3,88.4
1993/04/22,88.4,88.7,87.6,87.6
1993/04/23,87.6,87.6,85.3,85.3
1993/04/26,85.3,86.2,85.3,86.2
1993/04/27,86.5,88.2,86.5,88.2
1993/04/28,90,90.4,88.3,88.3
1993/04/30,88.3,89,88.3,89
1993/05/06,89,89,87.4,87.4
1993/05/07,87.4,87.4,87.4,87.4
1993/05/10,87.4,87.4,87.1,87.1
1993/05/11,87.1,87.1,87.1,87.1
1993/05/12,87.5,87.5,87.2,87.2
1993/05/13,87.2,87.2,86.9,86.9
1993/05/14,87,87.1,86.9,86.9
1993/05/17,86.6,86.6,86.4,86.4
1993/05/18,86.4,86.5,86.2,86.2
1993/05/19,86.4,86.4,86.3,86.3
1993/05/20,86.2,86.2,83.9,83.9
1993/05/21,83.9,83.9,82.9,83.3
1993/05/24,83.8,85,83.8,84.9
1993/05/25,87.1,87.1,87.1,87.1
