1993/05/27,14660,14660,14310,14310
1993/05/28,14520,14590,14180,14310
1993/05/31,14360,14600,14190,14540
1993/06/01,14700,14890,14700,14890
1993/06/02,15180,15180,14720,14720
1993/06/03,15070,15070,14970,14970
1993/06/04,14990,14990,14620,14620
1993/06/07,14500,14590,14430,14510
1993/06/08,14770,14860,14750,14750
1993/06/10,14950,14950,14710,14880
1993/06/11,14590,14730,14590,14610
1993/06/14,14590,14700,14520,14700
1993/06/15,14790,15050,14790,15050
1993/06/16,15210,15400,15210,15400
1993/06/17,15350,15580,15350,15580
1993/06/18,15710,15930,15710,15930
1993/06/21,16280,16280,16280,16280
1993/06/22,16510,16590,16300,16410
1993/06/23,16320,16760,16310,16760
1993/06/24,16860,16860,16410,16410
1993/06/25,16290,16780,16290,16560
1993/06/28,16880,16880,16210,16210
1993/06/29,16310,16310,15860,15860
1993/06/30,15780,15780,15430,15430
1993/07/01,15310,15780,15310,15780
1993/07/02,16000,16000,15800,15860
1993/07/05,15510,15510,15510,15510
1993/07/06,15160,15250,15160,15160
1993/07/07,15330,15330,15170,15170
1993/07/08,15380,15380,15220,15220
1993/07/09,15460,15540,15460,15540
1993/07/12,15600,15670,15500,15540
1993/07/13,15570,15740,15340,15740
1993/07/14,15730,15830,15660,15830
1993/07/15,15890,16060,15890,16060
1993/07/16,16000,16000,15890,15890
1993/07/19,16240,16240,16230,16230
1993/07/20,16240,16240,15990,15990
1993/07/21,16070,16280,16070,16280
1993/07/22,16000,16160,16000,16160
1993/07/23,16480,16510,16420,16510
1993/07/26,16860,16860,16860,16860
1993/07/27,16960,17180,16900,17180
1993/07/28,17190,17360,16830,16910
1993/07/29,16870,17260,16870,17260
1993/07/30,17640,17710,17640,17710
1993/08/02,17260,17260,17260,17260
1993/08/03,17130,17130,16870,16890
1993/08/04,16770,16770,16540,16540
1993/08/05,16280,16410,16190,16410
1993/08/06,16470,16760,16380,16760
1993/08/09,17210,17210,17210,17210
1993/08/10,17600,17660,17600,17660
1993/08/11,17800,17800,17310,17310
1993/08/12,17450,17450,17090,17200
1993/08/13,17390,17550,17390,17470
1993/08/16,17560,17820,17560,17820
1993/08/17,17660,18090,17610,17610
1993/08/18,17610,17690,17510,17600
1993/08/19,17300,17460,17260,17370
1993/08/20,17070,17080,17020,17020
1993/08/23,16810,16810,16670,16670
1993/08/24,16720,17000,16720,16880
1993/08/25,16740,16840,16600,16840
1993/08/26,16970,17060,16840,17060
1993/08/27,17140,17140,16830,16830
1993/08/30,16870,16870,16620,16850
1993/08/31,16850,16960,16850,16870
1993/09/01,17070,17070,16720,17020
1993/09/02,17130,17160,17020,17160
1993/09/03,17550,17550,17230,17340
1993/09/06,17330,17630,17290,17630
1993/09/07,17720,17790,17600,17790
1993/09/08,17740,18080,17740,18080
1993/09/09,18400,18480,18400,18480
1993/09/10,18380,18420,18310,18420
1993/09/13,18420,18820,18420,18820
1993/09/14,18940,19210,18940,19160
1993/09/16,19500,19650,19270,19270
1993/09/17,19310,19310,18870,18870
1993/09/20,18570,18620,18510,18620
1993/09/21,18620,18620,18350,18350
1993/09/22,18350,18350,17950,18210
1993/09/24,18360,18600,18360,18600
1993/09/27,18690,18690,18430,18540
1993/09/28,18540,18540,18140,18140
1993/09/29,18140,18140,17990,18120
1993/09/30,18150,18160,17920,17920
1993/10/01,17520,17520,17520,17520
1993/10/04,17470,17470,17240,17240
1993/10/05,17240,17640,17240,17640
1993/10/06,17640,17640,17460,17460
1993/10/07,17460,17460,17110,17110
1993/10/08,17110,17110,17110,17110
1993/10/12,16990,16990,16710,16710
1993/10/13,16710,16710,16210,16210
1993/10/14,16210,16210,15960,15960
1993/10/15,15630,15710,15630,15710
1993/10/18,15780,15780,15650,15650
1993/10/19,15450,15450,15250,15250
1993/10/20,15250,15250,14990,15100
1993/10/21,15090,15500,15090,15500
1993/10/22,15510,15900,15510,15900
1993/10/25,15900,16090,15900,16090
1993/10/26,16090,16490,16090,16490
1993/10/27,16490,16650,16490,16650
1993/10/28,16650,16650,16150,16150
1993/10/29,16230,16230,16160,16160
1993/11/01,16160,16160,15810,15810
1993/11/02,15810,15810,15810,15810
1993/11/04,15810,15810,15790,15790
1993/11/05,15790,16000,15770,16000
1993/11/08,15790,15790,15650,15650
1993/11/09,15300,15300,15300,15300
1993/11/10,15300,15300,15300,15300
1993/11/11,15300,15300,15300,15300
1993/11/12,15300,15650,15300,15650
1993/11/15,15650,16430,15650,16430
1993/11/16,16430,16430,16430,16430
1993/11/17,16430,16490,16430,16490
1993/11/18,16490,16640,16490,16640
1993/11/19,16630,16630,16620,16620
1993/11/22,16610,16610,15460,15460
1993/11/24,15390,15390,15210,15220
1993/11/25,15000,16250,15000,16250
