1992/12/22,14790,15190,14790,15190
1992/12/24,15190,15350,15190,15270
1992/12/25,15280,15280,14870,14870
1992/12/28,14550,14550,14470,14470
1992/12/29,14480,14490,14390,14470
1992/12/30,14170,14270,14080,14080
1993/01/04,14150,14150,13980,13980
1993/01/05,13950,14150,13950,14130
1993/01/06,14060,14060,13900,13910
1993/01/07,14090,14100,14050,14050
1993/01/08,14180,14180,14000,14070
1993/01/11,14110,14110,13940,13970
1993/01/12,13630,13630,13570,13570
1993/01/13,13380,13510,13380,13480
1993/01/14,13400,13600,13360,13360
1993/01/18,13570,13740,13500,13710
1993/01/19,13710,13930,13710,13930
1993/01/20,14020,14330,13950,14330
1993/01/21,14460,14560,14380,14510
1993/01/22,14540,14770,14540,14770
1993/01/25,14730,14730,14560,14630
1993/01/26,14670,15030,14670,15030
1993/01/27,15000,15130,14630,14770
1993/01/28,14590,14800,14590,14690
1993/01/29,14840,14930,14810,14880
1993/02/01,14960,14960,14560,14560
1993/02/02,14540,14560,14320,14320
1993/02/03,14300,14300,13990,13990
1993/02/04,14000,14390,13940,14390
1993/02/05,14460,14640,14440,14580
1993/02/08,14600,14840,14600,14840
1993/02/09,15040,15040,14740,14900
1993/02/10,14870,14870,14670,14670
1993/02/12,14460,14460,14290,14290
1993/02/15,14110,14140,13990,14130
1993/02/16,13990,14200,13930,14200
1993/02/17,14180,14300,13900,14000
1993/02/18,14000,14260,13980,14260
1993/02/19,14290,14300,14210,14300
1993/02/22,14400,14400,14180,14180
1993/02/23,14020,14350,14020,14350
1993/02/24,14370,14570,14300,14570
1993/02/25,14610,14830,14610,14830
1993/02/26,14630,14630,14430,14430
1993/03/01,14100,14210,14100,14210
1993/03/02,14230,14230,14090,14090
1993/03/03,13860,13910,13730,13730
1993/03/04,13600,13770,13600,13650
1993/03/05,13840,13840,13560,13560
1993/03/08,13560,13570,13260,13260
1993/03/09,13120,13180,13070,13180
1993/03/10,13350,13510,13340,13510
1993/03/11,13520,13650,13170,13230
1993/03/12,13200,13210,13110,13200
1993/03/15,13320,13350,13170,13170
1993/03/16,13150,13150,12980,13020
1993/03/17,12950,13380,12950,13380
1993/03/18,13330,13600,13330,13360
1993/03/19,13110,13270,13110,13270
1993/03/22,13290,13320,13010,13010
1993/03/23,12990,13190,12990,13110
1993/03/24,12990,12990,12810,12930
1993/03/25,12950,13100,12890,12980
1993/03/26,12930,12930,12710,12710
1993/03/29,12340,12400,12310,12310
1993/03/30,12100,12300,12100,12300
1993/03/31,12350,12530,12350,12480
1993/04/01,12500,12730,12460,12730
1993/04/02,12650,12650,12420,12420
1993/04/05,12360,12360,12020,12020
1993/04/06,11910,12520,11910,12520
1993/04/07,12670,12690,12590,12690
1993/04/08,12730,13090,12730,13090
1993/04/09,13390,13490,13390,13390
1993/04/12,13280,13280,12990,12990
1993/04/13,12920,13390,12920,13390
1993/04/14,13570,13570,13290,13390
1993/04/15,13240,13280,13170,13200
1993/04/16,13010,13400,13010,13270
1993/04/19,13150,13670,13150,13670
1993/04/20,13650,13670,13630,13630
1993/04/21,13590,13590,13350,13350
1993/04/22,13210,13620,13160,13620
1993/04/23,13610,13640,13570,13620
1993/04/26,13560,13820,13490,13820
1993/04/27,13820,13850,13810,13820
1993/04/28,13820,14080,13820,14010
1993/04/30,14060,14140,14060,14140
1993/05/06,14140,14340,14140,14300
1993/05/07,14330,14330,14100,14100
1993/05/10,14100,14120,13860,13860
1993/05/11,13810,13810,13510,13510
1993/05/12,13400,13400,13160,13160
1993/05/13,12710,12710,12710,12710
1993/05/14,12430,12430,12260,12260
1993/05/17,12110,12110,11910,11910
1993/05/18,11680,11800,11680,11760
1993/05/19,11790,11790,11410,11410
1993/05/20,11220,11420,11220,11330
1993/05/21,11340,11340,11000,11090
1993/05/24,11090,11220,11090,11210
1993/05/25,11210,11240,11150,11240
1993/05/26,11290,11320,11010,11010
1993/05/27,10780,10850,10660,10660
1993/05/28,10630,10900,10210,10300
1993/05/31,10320,10650,10290,10650
1993/06/01,10650,11000,10650,11000
1993/06/02,11250,11250,10850,10850
1993/06/03,10850,11060,10770,10770
1993/06/04,10770,10770,10420,10420
1993/06/07,10390,10390,10220,10220
1993/06/08,10220,10500,10220,10500
1993/06/10,10500,10500,10400,10400
1993/06/11,10390,10390,10210,10380
1993/06/14,10380,10380,10030,10030
1993/06/15,10190,10410,10190,10410
1993/06/16,10780,11210,10780,11210
1993/06/17,11220,11270,11170,11270
1993/06/18,11270,12140,11270,11870
1993/06/21,11870,11870,11860,11860
1993/06/22,11860,11970,11860,11960
1993/06/23,11960,11960,11950,11960
1993/06/24,12000,12000,11710,11790
1993/06/25,11790,11980,11790,11980
