1992/08/27,13800,13800,13490,13690
1992/08/28,13610,13690,13240,13240
1992/08/31,13290,13470,13150,13150
1992/09/01,13550,13550,13550,13550
1992/09/02,13950,13950,13950,13950
1992/09/03,14000,14150,13910,13910
1992/09/04,14220,14220,13950,14080
1992/09/07,14410,14480,14410,14480
1992/09/08,14520,14740,14450,14740
1992/09/09,14980,15130,14890,15000
1992/09/10,15300,15400,15300,15340
1992/09/11,15500,15500,14940,14940
1992/09/14,14840,15060,14830,15060
1992/09/16,15160,15320,15140,15320
1992/09/17,15190,15190,14950,15040
1992/09/18,15130,15350,15130,15180
1992/09/21,15060,15060,14860,14860
1992/09/22,14880,14990,14460,14460
1992/09/24,14440,14540,14350,14540
1992/09/25,14550,14740,14400,14740
1992/09/28,14800,15140,14760,15140
1992/09/29,15230,15620,15230,15500
1992/09/30,15630,16000,15590,16000
1992/10/01,15840,16200,15700,15790
1992/10/02,15800,16190,15800,16190
1992/10/05,16420,16590,16420,16590
1992/10/06,16710,16800,16410,16800
1992/10/07,16710,16800,16670,16670
1992/10/08,16400,16450,16270,16270
1992/10/09,16230,16670,16230,16670
1992/10/12,16870,17000,16870,16920
1992/10/13,16520,16780,16520,16780
1992/10/14,16380,16410,16380,16380
1992/10/15,16190,16710,16190,16470
1992/10/16,16460,16460,16260,16390
1992/10/19,16330,16620,16330,16480
1992/10/20,16550,16550,16320,16510
1992/10/21,16590,16730,16530,16730
1992/10/22,16820,16970,16740,16970
1992/10/23,16870,16870,16580,16580
1992/10/26,16510,16510,16180,16440
1992/10/27,16410,16410,16150,16150
1992/10/28,15820,16190,15810,16190
1992/10/29,16290,16540,16270,16540
1992/10/30,16630,16940,16620,16890
1992/11/02,17000,17290,17000,17290
1992/11/04,17500,17790,17500,17790
1992/11/05,17790,18040,17730,17730
1992/11/06,17840,17840,17480,17750
1992/11/09,17530,17640,17440,17440
1992/11/10,17380,17500,17370,17450
1992/11/11,17550,17560,17320,17350
1992/11/12,17240,17350,16950,17040
1992/11/13,16690,16790,16650,16690
1992/11/16,16540,16590,16410,16410
1992/11/17,16160,16810,16160,16810
1992/11/18,16410,16600,16410,16410
1992/11/19,16420,16810,16420,16810
1992/11/20,16970,17030,16760,16760
1992/11/24,17010,17030,16990,16990
1992/11/25,17060,17060,16660,16660
1992/11/26,16620,17060,16620,17060
1992/11/27,17090,17190,17060,17160
1992/11/30,17150,17150,17030,17110
1992/12/01,17370,17510,17370,17510
1992/12/02,17560,17610,17450,17520
1992/12/03,17370,17500,17120,17120
1992/12/04,17220,17220,16930,16930
1992/12/07,16600,16600,16530,16530
1992/12/08,16140,16490,16140,16490
1992/12/09,16440,16650,16090,16090
1992/12/10,16110,16300,15740,16300
1992/12/11,16290,16370,15900,15900
1992/12/14,15500,15500,15500,15500
1992/12/15,15650,16000,15650,15830
1992/12/16,15330,16050,15330,16050
1992/12/17,16050,16440,16050,16380
1992/12/18,16630,16630,16270,16300
1992/12/21,16110,16550,16020,16550
1992/12/22,16540,16950,16540,16950
1992/12/24,17150,17160,17030,17040
1992/12/25,17040,17040,16640,16640
1992/12/28,16240,16240,16240,16240
1992/12/29,16280,16550,16200,16550
1992/12/30,16180,16180,16150,16150
1993/01/04,16120,16220,16120,16130
1993/01/05,16300,16530,16300,16530
1993/01/06,16630,16630,16250,16490
1993/01/07,16580,16630,16580,16600
1993/01/08,16650,16760,16570,16760
1993/01/11,16780,16780,16630,16680
1993/01/12,16450,16450,16280,16280
1993/01/13,16230,16260,15880,15880
1993/01/14,15380,15440,15380,15380
1993/01/18,15430,15850,15430,15850
1993/01/19,15860,16250,15860,16250
1993/01/20,16360,16650,16360,16650
1993/01/21,16730,16900,16700,16900
1993/01/22,16900,17150,16900,17150
1993/01/25,17100,17100,16970,16970
1993/01/26,17050,17340,17050,17340
1993/01/27,17340,17360,17000,17140
1993/01/28,17190,17310,17190,17300
1993/01/29,17400,17400,17350,17400
1993/02/01,17500,17500,17270,17470
1993/02/02,17370,17370,17240,17240
1993/02/03,17200,17290,17020,17290
1993/02/04,17280,17470,17280,17470
1993/02/05,17480,17510,17420,17500
1993/02/08,17510,17650,17510,17650
1993/02/09,17740,17800,17700,17800
1993/02/10,17810,17810,17800,17810
1993/02/12,17710,17740,17500,17670
1993/02/15,17690,17710,17550,17610
1993/02/16,17630,17830,17630,17830
1993/02/17,17860,17890,17670,17790
1993/02/18,17800,17840,17800,17840
1993/02/19,17850,17990,17850,17990
1993/02/22,18060,18110,18060,18110
1993/02/23,18130,18130,18130,18130
