1993/04/27,1068,1068,1060,1060
1993/04/28,1071,1071,1066,1070
1993/04/30,1071,1071,1071,1071
1993/05/06,1071,1076,1071,1076
1993/05/07,1077,1077,1066,1066
1993/05/10,1066,1087,1066,1087
1993/05/11,1082,1082,1078,1078
1993/05/12,1078,1078,1078,1078
1993/05/13,1078,1078,1073,1073
1993/05/14,1076,1087,1076,1087
1993/05/17,1100,1100,1100,1100
1993/05/18,1140,1149,1140,1149
1993/05/19,1129,1129,1094,1094
1993/05/20,1090,1090,1089,1089
1993/05/21,1082,1082,1077,1077
1993/05/24,1077,1077,1077,1077
1993/05/25,1077,1077,1074,1074
1993/05/26,1074,1076,1074,1076
1993/05/27,1082,1082,1080,1080
1993/05/28,1080,1080,1078,1078
1993/05/31,1078,1078,1078,1078
1993/06/01,1077,1077,1065,1065
1993/06/02,1065,1065,1010,1010
1993/06/03,1011,1016,1011,1016
1993/06/04,1039,1041,1026,1026
1993/06/07,1026,1026,1026,1026
1993/06/08,1026,1026,1026,1026
1993/06/10,1026,1026,1026,1026
1993/06/11,1026,1026,1026,1026
1993/06/14,1024,1024,1022,1022
1993/06/15,1022,1022,1020,1020
1993/06/16,1020,1020,1020,1020
1993/06/17,1040,1040,1040,1040
1993/06/18,1020,1020,1020,1020
1993/06/21,1020,1020,1020,1020
1993/06/22,1020,1020,1020,1020
1993/06/23,1019,1022,1019,1022
1993/06/24,1022,1022,1021,1021
1993/06/25,1019,1019,1018,1018
1993/06/28,1018,1018,1018,1018
1993/06/29,993,993,993,993
1993/06/30,993,993,993,993
1993/07/01,993,993,983,983
1993/07/02,981,981,952,960
1993/07/05,960,960,952,952
1993/07/06,952,952,952,952
1993/07/07,952,978,952,978
1993/07/08,960,961,960,961
1993/07/09,962,963,962,963
1993/07/12,963,964,963,964
1993/07/13,965,965,957,957
1993/07/14,957,957,948,948
1993/07/15,948,948,942,942
1993/07/16,937,937,929,929
1993/07/19,929,929,926,926
1993/07/20,926,926,924,924
1993/07/21,924,924,919,919
1993/07/22,919,919,912,912
1993/07/23,912,922,912,916
1993/07/26,915,915,914,914
1993/07/27,914,914,914,914
1993/07/28,914,914,914,914
1993/07/29,914,914,914,914
1993/07/30,914,917,914,917
1993/08/02,922,926,922,926
1993/08/03,926,926,896,896
1993/08/04,889,889,889,889
1993/08/05,889,900,889,900
1993/08/06,898,898,898,898
1993/08/09,926,941,926,941
1993/08/10,961,988,961,987
1993/08/11,986,986,952,952
1993/08/12,952,952,952,952
1993/08/13,952,954,952,954
1993/08/16,954,954,954,954
1993/08/17,954,954,954,954
1993/08/18,954,954,954,954
1993/08/19,954,954,954,954
1993/08/20,954,954,954,954
1993/08/23,954,954,954,954
1993/08/24,954,954,954,954
1993/08/25,954,960,954,960
1993/08/26,957,957,956,956
1993/08/27,956,956,956,956
1993/08/30,956,956,956,956
1993/08/31,960,960,960,960
1993/09/01,960,960,960,960
1993/09/02,960,960,960,960
1993/09/03,960,960,959,959
1993/09/06,958,958,955,955
1993/09/07,954,954,945,945
1993/09/08,945,945,943,943
1993/09/09,943,943,940,940
1993/09/10,940,940,934,934
1993/09/13,934,934,934,934
1993/09/14,934,934,932,932
1993/09/16,932,932,932,932
1993/09/17,932,932,932,932
1993/09/20,932,932,932,932
1993/09/21,931,931,931,931
1993/09/22,931,931,931,931
1993/09/24,958,958,958,958
1993/09/27,958,958,940,940
1993/09/28,940,940,939,939
1993/09/29,939,939,939,939
1993/09/30,938,938,938,938
1993/10/01,937,937,937,937
1993/10/04,936,936,934,934
1993/10/05,932,932,931,931
1993/10/06,931,931,930,930
1993/10/07,930,930,930,930
1993/10/08,930,930,930,930
1993/10/12,930,930,920,920
1993/10/13,920,920,920,920
1993/10/14,920,920,920,920
1993/10/15,920,920,901,901
1993/10/18,901,901,901,901
1993/10/19,901,901,874,874
1993/10/20,874,874,874,874
1993/10/21,874,874,874,874
1993/10/22,874,901,874,901
1993/10/25,901,901,901,901
1993/10/26,901,957,901,957
